﻿"第15表  常住地又は従業地･通学地による通勤･通学時間(11区分),利用交通手段(17区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
,総数,自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,
"通勤･通学時間(11区分),利用交通手段(17区分)",,,,,,,自市内他区に常住,県内他市区町村に常住,他県に常住
京都市,,,,,,,,,
 総数 1),"718,722","287,060","322,074","41,825","67,763","866,503","322,074","119,052","138,317"
  Ｉ 利用交通手段が1種類,"602,725","271,770","263,373","31,316","36,266","668,414","263,373","75,796","57,475"
   1 徒歩だけ,"85,111","79,109","5,596",220,186,"85,112","5,596",207,200
   2 JR,"9,311",659,"2,839","1,193","4,620","21,061","2,839","6,501","11,062"
   3 JR以外の鉄道･電車,"77,016","11,395","38,593","6,248","20,780","106,755","38,593","29,842","26,925"
   4 乗合バス,"74,156","17,945","55,323",668,220,"74,623","55,323",841,514
   5 勤め先･学校のバス,"2,705","1,121","1,105",233,246,"2,734","1,105",199,309
   6 自家用車,"155,121","45,903","83,175","17,074","8,969","176,344","83,175","30,965","16,301"
   7 ハイヤー･タクシー,"3,103",784,"2,240",42,37,"3,107","2,240",48,35
   8 オートバイ,"71,895","30,693","37,832","2,881",489,"74,342","37,832","4,752","1,065"
   9 自転車,"117,501","81,095","33,799","2,365",242,"116,995","33,799","1,754",347
   10 その他,"6,806","3,066","2,871",392,477,"7,341","2,871",687,717
  Ⅱ 利用交通手段が２種類,"97,434","13,694","50,473","8,472","24,795","156,847","50,473","35,478","57,202"
   11 JR及びJR以外の鉄道･電車,"7,279",199,"2,364",716,"4,000","16,947","2,364","3,329","11,055"
   12 JR又はJR以外の鉄道･電車及び乗合バス,"46,362","3,172","26,382","4,038","12,770","68,997","26,382","15,609","23,834"
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,"1,710",167,353,527,663,"1,332",353,315,497
   14 JR又はJR以外の鉄道･電車及び自家用車,"2,782",219,"1,123",248,"1,192","8,239","1,123","2,982","3,915"
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,"17,672","2,382","7,972","2,175","5,143","38,586","7,972","11,812","16,420"
   16 その他利用交通手段2種類,"21,629","7,555","12,279",768,"1,027","22,746","12,279","1,431","1,481"
  Ⅲ 利用交通手段が3種類以上,"17,108","1,529","7,768","1,775","6,036","39,693","7,768","7,586","22,810"
 通勤･通学時間 0-9分 2),"96,392","87,647","7,723",778,244,"96,479","7,723",787,322
  Ｉ 利用交通手段が1種類,"95,017","86,555","7,507",739,216,"95,068","7,507",735,271
   1 徒歩だけ,"44,728","42,950","1,623",79,76,"44,735","1,623",72,90
   2 JR,48,15,23,-,10,66,23,14,14
   3 JR以外の鉄道･電車,268,160,89,11,8,313,89,38,26
   4 乗合バス,444,298,137,5,4,445,137,5,5
   5 勤め先･学校のバス,59,50,7,1,1,62,7,5,-
   6 自家用車,"10,028","8,398","1,309",280,41,"10,050","1,309",289,54
   7 ハイヤー･タクシー,180,97,82,1,-,179,82,-,-
   8 オートバイ,"11,281","9,390","1,691",177,23,"11,264","1,691",149,34
   9 自転車,"27,088","24,397","2,483",169,39,"27,071","2,483",153,38
   10 その他,893,800,63,16,14,883,63,10,10
  Ⅱ 利用交通手段が２種類,"1,359","1,090",214,34,21,"1,390",214,50,36
   11 JR及びJR以外の鉄道･電車,9,3,1,1,4,11,1,1,6
   12 JR又はJR以外の鉄道･電車及び乗合バス,67,17,35,8,7,88,35,21,15
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,3,1,-,1,1,2,-,1,-
   14 JR又はJR以外の鉄道･電車及び自家用車,14,6,6,-,2,20,6,5,3
   15 JR又はJR以外の鉄道･電車及びオートバイ又は自転車,72,41,23,2,6,79,23,7,8
   16 その他利用交通手段2種類,"1,194","1,022",149,22,1,"1,190",149,15,4
  Ⅲ 利用交通手段が3種類以上,-,-,-,-,-,-,-,-,-
 通勤･通学時間 10-19分 2),"185,438","125,129","54,712","4,927",670,"185,219","54,712","4,496",882
  Ｉ 利用交通手段が1種類,"177,351","120,182","51,817","4,753",599,"177,153","51,817","4,339",815
   1 徒歩だけ,"31,262","28,920","2,196",82,64,"31,237","2,196",58,63
   2 JR,394,144,194,16,40,459,194,71,50
   3 JR以外の鉄道･電車,"4,365","2,384","1,810",124,47,"4,461","1,810",209,58
   4 乗合バス,"7,761","4,739","2,948",57,17,"7,735","2,948",35,13
   5 勤め先･学校のバス,621,450,134,34,3,624,134,34,6
   6 自家用車,"40,175","22,510","14,992","2,438",235,"40,153","14,992","2,256",395
   7 ハイヤー･タクシー,"1,323",490,818,9,6,"1,315",818,6,1
   8 オートバイ,"30,623","16,111","13,523",910,79,"30,745","13,523","1,000",111
   9 自転車,"58,764","43,010","14,635","1,030",89,"58,357","14,635",622,90
   10 その他,"2,063","1,424",567,53,19,"2,067",567,48,28
  Ⅱ 利用交通手段が２種類,"7,326","4,476","2,642",152,56,"7,311","2,642",140,53
   11 JR及びJR以外の鉄道･電車,58,39,16,-,3,66,16,4,7
   12 JR又はJR以外の鉄道･電車及び乗合バス,440,351,69,8,12,446,69,13,13
   13 JR又はJR以外の鉄道･電車及び勤め先･学校のバス,22,12,2,7,1,19,2,2,3
   14 JR又はJR以外の鉄道･電車及び自家用車,124,64,50,4,6,126,50,9,3
