﻿第1表  従業･通学市区町村，常住市区町村別15歳以上自宅外就業者･通学者数-京都市･行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,従業･通学市区町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,府内,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,府外
常住市区町村,,,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区,福知山市,舞鶴市,綾部市,宇治市,宮津市,亀岡市,城陽市,向日市,長岡京市,八幡市,大山崎町,久御山町,田辺町,井手町,宇治田原市,山城町,木津町,加茂町,笠置町,和束町,精華町,南山城村,京北町,美山町,園部町,八木町,丹波町,日吉町,瑞穂町,和知町,三和町,夜久野町,大江町,加悦町,岩滝町,伊根町,野田川町,峰山町,大宮町,網野町,丹後町,弥栄町,久美浜町,
京都市,"718,722","650,959","609,134","50,988","47,549","67,658","79,687","29,330","66,866","59,880","72,775","72,478","34,900","27,023",189,95,80,"12,783",64,"2,543","1,929","4,703","7,049","1,310",960,"4,016","3,279",82,229,77,254,23,1,11,991,4,205,47,551,105,75,97,12,13,6,4,1,1,6,1,6,7,4,8,-,1,3,"67,763"
北区,"63,602","59,655","58,122","26,079","7,151","5,145","6,936","1,104","4,023","2,088","3,269","1,240",543,544,15,17,10,357,2,146,54,146,261,30,25,108,197,-,7,4,12,-,1,1,49,-,38,8,27,7,4,6,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,"3,947"
上京区,"41,336","38,290","36,984","4,393","14,854","2,719","5,731",854,"3,001","1,471","2,274",895,400,392,11,3,8,258,4,112,58,133,210,31,20,86,251,2,7,2,12,2,-,-,32,1,16,-,25,4,2,10,1,1,-,-,-,-,1,1,-,-,1,-,-,1,-,"3,046"
左京区,"90,327","82,843","80,346","5,359","6,440","43,184","8,360","2,652","4,861","2,410","2,957","2,150","1,337",636,25,16,4,699,11,141,143,206,359,74,32,173,408,2,12,12,17,1,-,2,66,-,24,9,33,3,6,12,-,1,-,-,1,-,3,-,-,-,-,-,-,-,2,"7,484"
中京区,"43,673","39,599","38,082","2,441","2,930","1,850","17,216","1,187","4,379","2,046","3,836","1,155",457,585,10,7,4,331,2,179,67,162,306,23,48,104,148,2,6,1,10,-,-,-,33,-,10,3,42,3,2,12,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,074"
東山区,"24,099","21,786","20,862",426,769,"1,251","2,043","9,853","2,312","1,348",779,"1,255",651,175,9,3,4,311,-,31,50,68,141,24,19,111,80,7,8,2,6,1,-,1,35,-,-,1,8,2,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,"2,313"
下京区,"33,313","29,854","28,467",734,"1,257","1,016","3,157","1,373","13,562","3,393","1,999","1,125",421,430,3,3,4,289,2,109,77,191,255,40,46,105,159,4,10,-,17,1,-,1,35,-,2,2,22,1,3,4,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,"3,459"
南区,"47,871","43,873","40,641",732,"1,215",934,"2,701","1,062","4,727","22,707","2,615","2,571",482,895,8,2,8,566,3,166,160,590,742,102,122,345,192,8,20,8,21,-,-,-,106,-,4,2,29,12,6,3,2,-,-,4,-,-,-,-,-,-,-,-,-,-,1,"3,998"
右京区,"99,288","92,495","88,563","6,176","4,754","2,885","12,782","1,536","8,436","5,400","41,366","2,176",739,"2,313",17,9,8,550,6,684,127,506,786,77,88,294,250,7,23,4,27,2,-,1,119,-,72,14,176,36,22,11,2,2,-,-,-,-,1,-,2,4,2,3,-,-,-,"6,793"
伏見区,"138,125","122,791","106,206","1,867","3,523","3,714","8,210","5,018","9,454","10,730","3,651","54,181","4,777","1,081",44,15,14,"7,805",12,213,931,772,"1,625",754,285,"2,175","1,196",38,109,32,96,15,-,4,343,3,10,4,60,8,6,7,1,2,-,-,-,1,1,-,2,-,1,1,-,-,-,"15,334"
山科区,"67,685","58,951","56,142","1,252","2,411","3,381","5,793","3,609","5,701","3,089","1,963","3,831","24,599",513,29,10,3,"1,142",14,120,152,180,372,83,48,281,182,8,12,6,19,1,-,1,99,-,8,-,20,5,3,7,2,-,-,-,-,-,-,-,-,1,-,1,-,-,-,"8,734"
西京区,"69,403","60,822","54,719","1,529","2,245","1,579","6,758","1,082","6,410","5,198","8,066","1,899",494,"19,459",18,10,13,475,8,642,110,"1,749","1,992",72,227,234,216,4,15,6,17,-,-,-,74,-,21,4,109,24,20,25,2,7,6,-,-,-,-,-,2,-,-,1,-,-,-,"8,581"
