﻿"第10表  通勤時間(11区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上自宅外就業者及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数2),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
"男女,労働力状態(4区分)",,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,3時間以上,
総数1),,,,,,,,,,,,,
京都市,,,,,,,,,,,,,
 総数,"576,152","79,654","141,203","92,073","90,239","59,169","20,364","64,779","22,467","4,775",600,720,0.30
  15-19歳,"22,682","4,068","6,372","3,526","3,221","2,048",680,"2,151",508,95,6,3,0.26
  20-24歳,"89,441","11,624","21,976","14,567","14,651","9,471","3,190","9,991","3,248",606,66,35,0.30
  25-29歳,"71,388","7,384","15,725","11,760","12,646","8,286","2,803","8,867","3,247",581,48,35,0.32
  30-34歳,"53,453","6,109","12,459","8,936","9,046","5,991","2,070","6,154","2,193",391,40,54,0.31
  35-39歳,"57,074","8,014","14,009","9,267","9,022","5,814","2,007","6,219","2,161",426,58,69,0.30
  40-44歳,"76,371","12,200","19,212","11,965","11,162","7,513","2,530","8,257","2,817",533,84,85,0.29
  45-49歳,"63,654","10,233","16,360","10,005","9,061","6,019","2,063","6,822","2,389",513,71,105,0.29
  50-54歳,"51,954","7,511","13,122","8,213","7,857","5,039","1,763","5,742","2,062",487,60,84,0.30
  55-59歳,"43,551","5,679","10,426","6,899","6,630","4,541","1,603","5,190","1,916",516,60,79,0.32
  60-64歳,"25,222","3,331","6,007","3,878","3,859","2,566","1,020","3,086","1,078",288,43,61,0.32
  65-69歳,"12,077","1,713","2,969","1,820","1,826","1,145",410,"1,384",500,199,41,65,0.32
  70-74歳,"5,287",938,"1,358",785,742,433,140,548,216,81,14,31,0.30
  75-79歳,"2,669",563,762,307,369,206,62,258,86,40,4,10,0.28
  80-84歳,"1,005",218,321,121,105,73,19,89,36,14,5,4,0.27
  85歳以上,324,69,125,24,42,24,4,21,10,5,-,-,0.24
 男,"354,792","40,070","82,230","58,738","57,288","37,088","12,428","44,358","17,431","3,931",516,624,0.33
  15-19歳,"11,670","2,142","3,631","1,909","1,554",849,262,996,273,45,5,3,0.25
  20-24歳,"44,963","6,271","12,314","7,699","6,935","3,942","1,251","4,432","1,651",377,51,28,0.29
  25-29歳,"43,150","4,408","9,553","7,205","7,568","4,795","1,523","5,383","2,215",432,36,27,0.33
  30-34歳,"36,877","3,545","7,977","6,330","6,464","4,311","1,405","4,650","1,782",324,32,48,0.33
  35-39歳,"37,834","3,765","8,209","6,351","6,488","4,314","1,421","4,937","1,858",372,49,62,0.33
  40-44歳,"48,242","5,194","10,465","7,968","7,904","5,296","1,778","6,525","2,472",484,77,69,0.34
  45-49歳,"38,620","4,288","8,659","6,407","6,004","4,033","1,392","5,147","2,084",443,62,88,0.34
  50-54歳,"32,564","3,533","7,436","5,311","5,160","3,384","1,134","4,258","1,779",429,52,75,0.34
  55-59歳,"29,027","3,092","6,484","4,747","4,404","3,039","1,093","3,907","1,672",456,55,68,0.35
  60-64歳,"17,210","1,848","3,873","2,678","2,687","1,799",715,"2,344",920,253,36,54,0.35
  65-69歳,"8,110",950,"1,869","1,237","1,229",783,285,"1,044",421,190,38,60,0.36
  70-74歳,"3,574",502,896,543,496,311,93,426,189,74,14,29,0.34
  75-79歳,"1,942",353,534,236,278,150,54,210,75,37,4,10,0.30
  80-84歳,759,133,238,97,82,60,18,81,31,11,5,3,0.30
  85歳以上,250,46,92,20,35,22,4,18,9,4,-,-,0.26
 女,"221,360","39,584","58,973","33,335","32,951","22,081","7,936","20,421","5,036",844,84,96,0.27
  15-19歳,"11,012","1,926","2,741","1,617","1,667","1,199",418,"1,155",235,50,1,-,0.27
  20-24歳,"44,478","5,353","9,662","6,868","7,716","5,529","1,939","5,559","1,597",229,15,7,0.31
  25-29歳,"28,238","2,976","6,172","4,555","5,078","3,491","1,280","3,484","1,032",149,12,8,0.32
  30-34歳,"16,576","2,564","4,482","2,606","2,582","1,680",665,"1,504",411,67,8,6,0.27
  35-39歳,"19,240","4,249","5,800","2,916","2,534","1,500",586,"1,282",303,54,9,7,0.23
  40-44歳,"28,129","7,006","8,747","3,997","3,258","2,217",752,"1,732",345,49,7,16,0.22
  45-49歳,"25,034","5,945","7,701","3,598","3,057","1,986",671,"1,675",305,70,9,17,0.22
  50-54歳,"19,390","3,978","5,686","2,902","2,697","1,655",629,"1,484",283,58,8,9,0.24
  55-59歳,"14,524","2,587","3,942","2,152","2,226","1,502",510,"1,283",244,60,5,11,0.26
  60-64歳,"8,012","1,483","2,134","1,200","1,172",767,305,742,158,35,7,7,0.26
  65-69歳,"3,967",763,"1,100",583,597,362,125,340,79,9,3,5,0.25
  70-74歳,"1,713",436,462,242,246,122,47,122,27,7,-,2,0.23
  75-79歳,727,210,228,71,91,56,8,48,11,3,-,-,0.21
  80-84歳,246,85,83,24,23,13,1,8,5,3,-,1,0.20
  85歳以上,74,23,33,4,7,2,-,3,1,1,-,-,0.18
北区,,,,,,,,,,,,,
 総数,"47,963","6,836","13,483","8,706","7,341","4,312","1,342","3,422","1,863",518,52,74,0.28
  15-19歳,"2,084",423,706,309,259,173,40,121,40,9,1,1,0.23
  20-24歳,"9,047","1,289","2,739","1,668","1,393",775,230,611,254,73,7,5,0.26
  25-29歳,"5,785",521,"1,356","1,108","1,068",686,215,471,296,59,2,3,0.31
  30-34歳,"4,213",476,"1,123",810,701,437,135,320,164,41,1,4,0.29
