﻿"第2表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,自宅外の市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
"男女,年齢(5歳階級)",,,,,,,,自市内他区に常住,県内他市区町村に常住,他県に常住
総数,,,,,,,,,,
京都市,,,,,,,,,,
 総数,"718,706","142,554","218,686","268,006","33,720","55,740","813,309","268,006","99,108","84,955"
  15-19歳,"23,666",984,"11,060","9,339","1,186","1,097","26,571","9,339","3,095","2,093"
  20-24歳,"92,835","3,394","33,056","43,301","4,797","8,287","105,514","43,301","13,384","12,379"
  25-29歳,"76,280","4,892","21,870","36,022","5,062","8,434","84,245","36,022","10,317","11,144"
  30-34歳,"60,208","6,755","17,466","26,413","3,804","5,770","68,365","26,413","8,777","8,954"
  35-39歳,"67,858","10,784","20,915","26,684","3,806","5,669","79,317","26,684","10,993","9,941"
  40-44歳,"95,877","19,506","29,658","34,442","4,772","7,499","111,461","34,442","15,201","12,654"
  45-49歳,"83,237","19,583","26,227","27,686","3,668","6,073","97,213","27,686","13,517","10,200"
  50-54歳,"70,683","18,729","21,061","23,333","2,645","4,915","80,742","23,333","10,332","7,287"
  55-59歳,"61,533","17,982","17,151","20,222","2,126","4,052","68,959","20,222","7,864","5,740"
  60-64歳,"39,829","14,607","10,287","11,580","1,142","2,213","43,099","11,580","3,683","2,942"
  65-69歳,"22,501","10,424","5,219","5,334",455,"1,069","23,373","5,334","1,353","1,043"
  70-74歳,"12,289","7,002","2,538","2,189",155,405,"12,505","2,189",409,367
  75-79歳,"7,617","4,948","1,418","1,014",71,166,"7,681","1,014",143,158
  80-84歳,"3,218","2,213",562,348,22,73,"3,200",348,38,39
  85歳以上,"1,075",751,198,99,9,18,"1,064",99,2,14
 男,"427,864","73,072","115,797","170,616","24,770","43,609","494,740","170,616","69,989","65,266"
  15-19歳,"12,291",621,"5,771","4,530",747,622,"13,390","4,530","1,459","1,009"
  20-24歳,"47,078","2,115","17,032","20,658","2,934","4,339","51,369","20,658","5,596","5,968"
  25-29歳,"45,837","2,687","12,432","21,263","3,654","5,801","50,140","21,263","6,266","7,492"
  30-34歳,"40,143","3,266","10,434","18,719","3,023","4,701","46,687","18,719","6,825","7,443"
  35-39歳,"42,767","4,933","11,102","18,953","2,908","4,871","52,432","18,953","8,721","8,723"
  40-44歳,"57,520","9,278","14,401","23,681","3,642","6,518","70,127","23,681","11,806","10,961"
  45-49歳,"47,975","9,355","12,334","18,313","2,694","5,279","59,263","18,313","10,510","8,751"
  50-54歳,"42,013","9,449","10,652","15,653","1,975","4,284","50,007","15,653","8,061","6,192"
  55-59歳,"38,735","9,708","9,628","14,069","1,685","3,645","44,504","14,069","6,237","4,862"
  60-64歳,"25,088","7,878","6,020","8,304",919,"1,967","27,696","8,304","2,981","2,513"
  65-69歳,"13,423","5,313","3,025","3,744",371,970,"14,017","3,744","1,070",865
  70-74歳,"7,310","3,736","1,501","1,569",130,374,"7,420","1,569",311,303
  75-79歳,"4,806","2,864",936,786,61,159,"4,835",786,114,135
  80-84歳,"2,143","1,384",385,292,19,63,"2,129",292,31,37
  85歳以上,735,485,144,82,8,16,724,82,1,12
 女,"290,842","69,482","102,889","97,390","8,950","12,131","318,569","97,390","29,119","19,689"
  15-19歳,"11,375",363,"5,289","4,809",439,475,"13,181","4,809","1,636","1,084"
  20-24歳,"45,757","1,279","16,024","22,643","1,863","3,948","54,145","22,643","7,788","6,411"
  25-29歳,"30,443","2,205","9,438","14,759","1,408","2,633","34,105","14,759","4,051","3,652"
  30-34歳,"20,065","3,489","7,032","7,694",781,"1,069","21,678","7,694","1,952","1,511"
  35-39歳,"25,091","5,851","9,813","7,731",898,798,"26,885","7,731","2,272","1,218"
  40-44歳,"38,357","10,228","15,257","10,761","1,130",981,"41,334","10,761","3,395","1,693"
  45-49歳,"35,262","10,228","13,893","9,373",974,794,"37,950","9,373","3,007","1,449"
  50-54歳,"28,670","9,280","10,409","7,680",670,631,"30,735","7,680","2,271","1,095"
  55-59歳,"22,798","8,274","7,523","6,153",441,407,"24,455","6,153","1,627",878
  60-64歳,"14,741","6,729","4,267","3,276",223,246,"15,403","3,276",702,429
  65-69歳,"9,078","5,111","2,194","1,590",84,99,"9,356","1,590",283,178
  70-74歳,"4,979","3,266","1,037",620,25,31,"5,085",620,98,64
  75-79歳,"2,811","2,084",482,228,10,7,"2,846",228,29,23
  80-84歳,"1,075",829,177,56,3,10,"1,071",56,7,2
  85歳以上,340,266,54,17,1,2,340,17,1,2
北区,,,,,,,,,,
 総数,"62,458","14,495","16,686","27,023","1,133","3,121","51,462","14,624","2,309","3,348"
  15-19歳,"2,160",76,"1,045",947,30,62,"1,975",623,67,164
  20-24歳,"9,321",274,"3,402","5,023",173,449,"7,461","2,752",366,667
  25-29歳,"6,205",420,"1,447","3,701",191,446,"4,241","1,797",226,351
  30-34歳,"4,895",682,"1,242","2,570",129,272,"3,899","1,500",180,295
  35-39歳,"5,325","1,071","1,451","2,423",101,279,"4,576","1,481",255,318
  40-44歳,"7,690","2,020","1,898","3,250",145,377,"6,512","1,832",316,446
  45-49歳,"6,736","2,112","1,758","2,428",110,328,"5,994","1,440",307,377
  50-54歳,"6,063","2,051","1,456","2,165",80,311,"5,182","1,156",239,280
  55-59歳,"5,649","1,901","1,306","2,102",74,266,"4,598",982,184,225
