﻿"第9表  通勤･通学時間(11区分),労働力状態(4区分),男女別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
"男女,労働力状態(4区分)",,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,3時間以上,
京都市,,,,,,,,,,,,,
 総数,"718,722","96,392","185,438","114,882","105,832","70,459","25,708","81,803","29,379","6,997",907,786,0.30
  就業者,"576,152","79,654","141,203","92,073","90,239","59,169","20,364","64,779","22,467","4,775",600,720,0.30
   うち主に仕事,"488,985","58,766","112,223","79,954","80,428","53,564","18,447","59,278","20,781","4,287",526,632,0.32
   うち家事のほか仕事,"54,272","15,667","18,028","6,945","5,767","3,367","1,133","2,645",555,115,18,28,0.20
   うち通学のかたわら仕事,"26,272","4,468","8,949","4,153","3,111","1,618",564,"2,137",892,308,43,28,0.26
  通学,"142,570","16,738","44,235","22,809","15,593","11,290","5,344","17,024","6,912","2,222",307,66,0.31
 男,"434,199","50,313","108,932","71,456","65,553","42,538","14,985","52,718","21,051","5,195",678,669,0.32
  就業者,"354,792","40,070","82,230","58,738","57,288","37,088","12,428","44,358","17,431","3,931",516,624,0.33
   うち主に仕事,"332,525","36,700","74,601","55,214","54,572","35,722","11,958","42,380","16,619","3,640",468,568,0.33
   うち家事のほか仕事,"1,389",213,396,193,184,103,44,173,51,21,3,7,0.31
   うち通学のかたわら仕事,"17,045","2,752","6,013","2,764","2,000",946,317,"1,371",603,218,35,25,0.26
  通学,"79,407","10,243","26,702","12,718","8,265","5,450","2,557","8,360","3,620","1,264",162,45,0.29
 女,"284,523","46,079","76,506","43,426","40,279","27,921","10,723","29,085","8,328","1,802",229,117,0.28
  就業者,"221,360","39,584","58,973","33,335","32,951","22,081","7,936","20,421","5,036",844,84,96,0.27
   うち主に仕事,"156,460","22,066","37,622","24,740","25,856","17,842","6,489","16,898","4,162",647,58,64,0.29
   うち家事のほか仕事,"52,883","15,454","17,632","6,752","5,583","3,264","1,089","2,472",504,94,15,21,0.19
   うち通学のかたわら仕事,"9,227","1,716","2,936","1,389","1,111",672,247,766,289,90,8,3,0.26
  通学,"63,163","6,495","17,533","10,091","7,328","5,840","2,787","8,664","3,292",958,145,21,0.33
北区,,,,,,,,,,,,,
 総数,"63,602","9,293","19,566","11,195","8,829","5,158","1,714","4,474","2,437",752,87,83,0.27
  就業者,"47,963","6,836","13,483","8,706","7,341","4,312","1,342","3,422","1,863",518,52,74,0.28
   うち主に仕事,"38,753","4,734","10,000","7,219","6,381","3,812","1,193","3,107","1,731",457,46,62,0.30
   うち家事のほか仕事,"4,380","1,196","1,510",649,473,266,82,148,34,16,1,2,0.19
   うち通学のかたわら仕事,"4,264",846,"1,775",744,424,191,49,123,72,30,4,6,0.20
  通学,"15,639","2,457","6,083","2,489","1,488",846,372,"1,052",574,234,35,9,0.26
 男,"39,366","5,466","12,338","7,073","5,326","2,967",966,"2,793","1,767",527,62,72,0.28
  就業者,"29,544","3,646","8,131","5,537","4,501","2,597",791,"2,339","1,481",405,42,65,0.30
   うち主に仕事,"26,051","2,981","6,693","4,922","4,152","2,439",751,"2,227","1,410",374,39,55,0.31
   うち家事のほか仕事,131,21,35,19,21,10,4,10,7,3,-,-,0.30
   うち通学のかたわら仕事,"3,031",606,"1,286",545,294,125,26,77,46,18,2,6,0.20
  通学,"9,822","1,820","4,207","1,536",825,370,175,454,286,122,20,7,0.23
 女,"24,236","3,827","7,228","4,122","3,503","2,191",748,"1,681",670,225,25,11,0.26
  就業者,"18,419","3,190","5,352","3,169","2,840","1,715",551,"1,083",382,113,10,9,0.25
   うち主に仕事,"12,702","1,753","3,307","2,297","2,229","1,373",442,880,321,83,7,7,0.27
   うち家事のほか仕事,"4,249","1,175","1,475",630,452,256,78,138,27,13,1,2,0.19
   うち通学のかたわら仕事,"1,233",240,489,199,130,66,23,46,26,12,2,-,0.22
  通学,"5,817",637,"1,876",953,663,476,197,598,288,112,15,2,0.31
上京区,,,,,,,,,,,,,
 総数,"41,336","7,137","13,466","7,273","5,280","2,405",795,"2,955","1,573",350,56,43,0.26
  就業者,"31,516","5,635","9,246","5,627","4,477","2,008",636,"2,329","1,230",249,37,40,0.26
   うち主に仕事,"26,224","4,291","7,187","4,813","3,983","1,838",586,"2,091","1,140",223,32,38,0.28
   うち家事のほか仕事,"2,695",927,985,348,213,81,25,77,30,6,1,2,0.17
   うち通学のかたわら仕事,"2,253",357,974,401,231,68,17,131,55,17,2,-,0.22
  通学,"9,820","1,502","4,220","1,646",803,397,159,626,343,101,19,3,0.24
 男,"23,466","3,560","7,713","4,153","2,903","1,316",451,"1,898","1,135",259,39,37,0.28
  就業者,"17,920","2,693","5,113","3,212","2,509","1,163",391,"1,604",965,203,30,35,0.29
   うち主に仕事,"16,163","2,421","4,373","2,902","2,329","1,108",371,"1,488",924,184,26,35,0.30
   うち家事のほか仕事,79,12,30,11,6,3,4,7,3,3,-,-,0.28
   うち通学のかたわら仕事,"1,481",231,644,271,148,38,13,87,34,13,2,-,0.22
  通学,"5,546",867,"2,600",941,394,153,60,294,170,56,9,2,0.22
 女,"17,870","3,577","5,753","3,120","2,377","1,089",344,"1,057",438,91,17,6,0.23
  就業者,"13,596","2,942","4,133","2,415","1,968",845,245,725,265,46,7,5,0.23
   うち主に仕事,"10,061","1,870","2,814","1,911","1,654",730,215,603,216,39,6,3,0.24
