﻿"第1表  常住地による従業・通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
常住地による従業・通学市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲)
,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者
京都市,,,,,,,,,,,,
当地に常住する就業者・通学者," 816,714"," 694,650"," 122,064"," 224,917"," 466,653"," 401,035"," 65,618"," 118,226"," 350,061"," 293,615"," 56,446"," 106,691"
　自  市 で 従 業・通 学," 700,259"," 595,626"," 104,633"," 206,681"," 384,910"," 329,231"," 55,679"," 107,673"," 315,349"," 266,395"," 48,954"," 99,008"
　　自  区 で 従 業・通 学," 407,838"," 343,817"," 64,021"," 159,888"," 212,832"," 178,561"," 34,271"," 83,451"," 195,006"," 165,256"," 29,750"," 76,437"
　　自　　　　宅," 105,733"," 105,733",-,-," 56,646"," 56,646",-,-," 49,087"," 49,087",-,-
　　自　 宅 　外," 302,105"," 238,084"," 64,021"," 159,888"," 156,186"," 121,915"," 34,271"," 83,451"," 145,919"," 116,169"," 29,750"," 76,437"
　　自市内他区で従業・通学," 292,421"," 251,809"," 40,612"," 46,793"," 172,078"," 150,670"," 21,408"," 24,222"," 120,343"," 101,139"," 19,204"," 22,571"
　    101 北            区," 22,801"," 14,093"," 8,708"," 9,772"," 12,936"," 7,788"," 5,148"," 5,750"," 9,865"," 6,305"," 3,560"," 4,022"
　    102 上     京     区," 26,035"," 21,419"," 4,616"," 5,534"," 13,935"," 11,844"," 2,091"," 2,429"," 12,100"," 9,575"," 2,525"," 3,105"
　    103 左     京     区," 23,571"," 17,469"," 6,102"," 7,258"," 13,591"," 10,238"," 3,353"," 3,780"," 9,980"," 7,231"," 2,749"," 3,478"
　    104 中     京     区," 55,160"," 50,103"," 5,057"," 5,483"," 30,759"," 27,989"," 2,770"," 2,997"," 24,401"," 22,114"," 2,287"," 2,486"
　    105 東     山     区," 16,874"," 13,487"," 3,387"," 4,336"," 7,584"," 6,582"," 1,002"," 1,390"," 9,290"," 6,905"," 2,385"," 2,946"
　    106 下     京     区," 47,020"," 44,793"," 2,227"," 2,530"," 24,593"," 23,017"," 1,576"," 1,782"," 22,427"," 21,776", 651, 748
　    107 南            区," 35,944"," 33,849"," 2,095"," 2,237"," 26,185"," 24,700"," 1,485"," 1,597"," 9,759"," 9,149", 610, 640
　    108 右     京     区," 26,449"," 23,339"," 3,110"," 3,389"," 17,550"," 16,067"," 1,483"," 1,602"," 8,899"," 7,272"," 1,627"," 1,787"
　    109 伏     見     区," 20,109"," 16,672"," 3,437"," 4,234"," 13,429"," 11,638"," 1,791"," 2,097"," 6,680"," 5,034"," 1,646"," 2,137"
　    110 山     科     区," 9,749"," 9,264", 485, 548," 6,281"," 6,158", 123, 166," 3,468"," 3,106", 362, 382
　    111 西     京     区," 8,709"," 7,321"," 1,388"," 1,472"," 5,235"," 4,649", 586, 632," 3,474"," 2,672", 802, 840
　他市区町村で従業・通学," 116,455"," 99,024"," 17,431"," 18,236"," 81,743"," 71,804"," 9,939"," 10,553"," 34,712"," 27,220"," 7,492"," 7,683"
　　県　　　　　内," 43,509"," 38,012"," 5,497"," 5,564"," 29,631"," 26,731"," 2,900"," 2,936"," 13,878"," 11,281"," 2,597"," 2,628"
　　  201  福   知   山   市, 217, 186, 31, 32, 165, 146, 19, 20, 52, 40, 12, 12
　　  202  舞     鶴      市, 104, 88, 16, 16, 89, 76, 13, 13, 15, 12, 3, 3
　　  203  綾     部      市, 85, 79, 6, 7, 76, 70, 6, 7, 9, 9,-,-
　　  204  宇     治      市," 12,399"," 10,943"," 1,456"," 1,473"," 7,656"," 6,971", 685, 691," 4,743"," 3,972", 771, 782
　　  205  宮     津      市, 55, 34, 21, 21, 41, 28, 13, 13, 14, 6, 8, 8
　　  206  亀     岡      市," 3,569"," 2,893", 676, 676," 2,780"," 2,233", 547, 547, 789, 660, 129, 129
　　  207  城     陽      市," 1,946"," 1,901", 45, 50," 1,493"," 1,471", 22, 27, 453, 430, 23, 23
　　  208  向     日      市," 4,584"," 4,106", 478, 478," 2,633"," 2,515", 118, 118," 1,951"," 1,591", 360, 360
　　  209  長   岡   京   市," 7,242"," 6,883", 359, 362," 4,832"," 4,716", 116, 118," 2,410"," 2,167", 243, 244
　　  210  八     幡      市," 1,679"," 1,665", 14, 15," 1,287"," 1,278", 9, 10, 392, 387, 5, 5
　　  211  京   田   辺   市," 3,270"," 1,590"," 1,680"," 1,710"," 1,974"," 1,149", 825, 839," 1,296", 441, 855, 871
　　  303  大   山   崎   町, 873, 864, 9, 9, 681, 677, 4, 4, 192, 187, 5, 5
　　  322  久   御   山   町," 4,502"," 4,455", 47, 51," 3,480"," 3,439", 41, 44," 1,022"," 1,016", 6, 7
　　  343  井     手      町, 61, 60, 1, 1, 54, 53, 1, 1, 7, 7,-,-
　　  344  宇  治  田  原 町, 331, 328, 3, 3, 285, 282, 3, 3, 46, 46,-,-
　　  361  山     城      町, 55, 55,-,-, 47, 47,-,-, 8, 8,-,-
　　  362  木     津      町, 277, 269, 8, 8, 215, 210, 5, 5, 62, 59, 3, 3
　　  363  加     茂      町, 11, 11,-,-, 10, 10,-,-, 1, 1,-,-
　　  364  笠     置      町, 3, 3,-,-, 3, 3,-,-,-,-,-,-
