﻿"第3表  従業・通学市区町村,常住市区町村別15歳以上自宅外就業者・通学者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,従業・通学市区町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,府内,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,府外
常住市区町村,,,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区,福知山市,舞鶴市,綾部市,宇治市,宮津市,亀岡市,城陽市,向日市,長岡京市,八幡市,大山崎町,久御山町,田辺町,井手町,宇治田原町,山城町,木津町,加茂町,笠置町,和束町,精華町,南山城村,京北町,美山町,薗部町,八木町,丹波町,日吉町,瑞穂町,和知町,三和町,夜久野町,大江町,加悦町,岩滝町,伊根町,野田川町,峰山町,大宮町,網野町,丹後町,弥栄町,久美浜町,
京都市　　　　," 710,981"," 638,035"," 594,526"," 50,278"," 40,548"," 68,982"," 72,851"," 25,681"," 60,719"," 57,878"," 66,819"," 80,568"," 37,132"," 33,070", 217, 104, 85," 12,399", 55," 3,569"," 1,946"," 4,584"," 7,242"," 1,679"," 3,270", 873," 4,502", 61, 331, 55, 277, 11, 3, 11, 583, 7, 254, 47, 692, 318, 102, 101, 29, 13, 14, 6, 4, 7, 10,-, 3, 15, 6, 10, 3, 7, 4," 72,946"
北区　　　　　," 62,583"," 58,623"," 56,977"," 27,477"," 5,660"," 5,103"," 6,121"," 1,010"," 3,626"," 2,195"," 3,094"," 1,420", 536, 735, 8, 10, 10, 362, 5, 188, 76, 156, 235, 51, 205, 21, 141, 2, 8, 2, 11, 2,-,-, 31,-, 48, 8, 33, 14, 4, 7, 2,-,-,-,-,-, 2,-,-, 2,-, 1,-, 1,-," 3,960"
上京区　　　　," 39,840"," 36,599"," 35,333"," 4,466"," 14,513"," 3,149"," 4,815", 800," 2,699"," 1,304"," 1,790", 983, 396, 418, 11, 1, 4, 253, 1, 131, 50, 105, 204, 28, 244, 16, 92, 1, 4, 3, 10,-,-, 1, 25,-, 12, 2, 44, 6, 3, 5,-, 1,-,-,-, 2, 1,-, 1, 4,-, 1,-,-,-," 3,241"
左京区　　　　," 87,571"," 79,931"," 77,627"," 4,814"," 4,869"," 45,411"," 7,342"," 2,351"," 4,157"," 2,264"," 2,199"," 2,296"," 1,277", 647, 22, 14, 7, 665, 4, 188, 115, 182, 248, 88, 354, 28, 181, 2, 9, 6, 23, 1,-, 1, 42, 1, 33, 5, 36, 17, 8, 10,-, 2,-,-,-, 2, 5,-,-, 1,-,-,-, 3, 1," 7,640"
中京区　　　　," 44,871"," 40,190"," 38,639"," 2,480"," 2,973"," 2,070"," 17,691"," 1,165"," 4,386"," 2,000"," 3,361"," 1,271", 551, 691, 14, 4, 7, 307, 3, 244, 53, 141, 268, 49, 164, 27, 87, 5, 7,-, 13,-, 1,-, 33,-, 11, 2, 62, 25, 5, 12, 1, 2,-,-,-,-,-,-,-,-,-, 3, 1,-,-," 4,681"
東山区　　　　," 20,906"," 18,702"," 17,934", 368, 578," 1,165"," 1,632"," 8,807"," 1,909"," 1,186", 505," 1,116", 497, 171, 4, 1, 1, 242,-, 57, 41, 52, 103, 43, 71, 13, 80, 3, 12, 3, 8,-,-,-, 9,-, 2, 1, 12, 2, 3, 3,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-," 2,204"
下京区　　　　," 32,712"," 28,863"," 27,503", 775," 1,154", 988," 3,141"," 1,298"," 13,699"," 2,706"," 1,608"," 1,273", 412, 449, 9, 7, 1, 271, 4, 141, 60, 152, 226, 49, 211, 29, 102, 1, 11,-, 9,-,-,-, 23, 1, 6,-, 27, 9, 6, 1,-, 1, 1, 1,-,-,-,-,-,-, 1,-,-,-,-," 3,849"
南区　　　　　," 46,346"," 41,614"," 38,302", 681, 865, 816," 2,356", 925," 4,125"," 21,934"," 2,067"," 2,935", 529," 1,069", 15, 6, 4, 608, 5, 202, 150, 601, 798, 94, 195, 116, 342, 3, 24, 4, 16, 1, 1, 1, 34,-, 7, 1, 41, 28, 5, 2, 2, 1, 4, 1,-,-,-,-,-,-,-,-,-,-,-," 4,732"
