﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），産業（中分類），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
100  京　　  都　　　市,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,,,,,
 総数 ,"696,011","668,753","85,200","282,010","94,786","160,906","26,901", 357,"568,926","542,475","60,268","222,898","82,448","141,210","26,216", 235
  Ａ 農業,"5,440","5,398","1,635","2,472",394,577,29, 13,"1,200","1,179",208,615,143,165,21,-
   （1）農業     ,"5,440","5,398","1,635","2,472",394,577,29, 13,"1,200","1,179",208,615,143,165,21,-
  Ｂ 林業     ,440,430,128,144,28,120,10,-,180,170,68,64,8,20,10,-
   （2）林業     ,440,430,128,144,28,120,10,-,180,170,68,64,8,20,10,-
  Ｃ 漁業     ,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-
   （3）漁業     ,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ  鉱業     ,69,69,23,46,-,-,-,-,69,69,23,46,-,-,-,-
   （5）鉱業     ,69,69,23,46,-,-,-,-,69,69,23,46,-,-,-,-
  Ｅ 建設業     ,"51,264","50,998","12,498","23,565","4,542","6,071",230, 36,"38,010","37,790","8,219","17,278","3,801","5,451",197, 23
   （6）建設業     ,"51,264","50,998","12,498","23,565","4,542","6,071",230, 36,"38,010","37,790","8,219","17,278","3,801","5,451",197, 23
  Ｆ 製造業     ,"130,241","129,395","20,456","61,241","13,613","25,905",784, 62,"106,813","106,046","14,422","49,066","11,964","24,335",731, 36
   （7）食料品製造業     ,"11,271","11,056","1,925","5,462","1,079","1,622",215,-,"10,390","10,175","1,732","5,029",999,"1,545",215,-
   （8）飲料・たばこ・飼料製造業     ,"1,833","1,833",160,"1,035",116,509,-,-,"1,833","1,833",160,"1,035",116,509,-,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","21,825","21,759","5,444","10,577","1,920","2,381",56, 10,"13,327","13,261","2,829","6,402","1,382","1,902",56, 10
   （10）衣服・その他の繊維製品製造業     ,"9,448","9,410","1,305","4,632","1,386","1,442",38,-,"6,301","6,263",678,"2,834","1,079","1,291",38,-
   （11）木材・木製品製造業（家具を除く）     ,"1,370","1,370",345,643,113,167,-,-,"1,073","1,073",251,494,95,159,-,-
   （12）家具・装備品製造業     ,"2,286","2,286",559,932,267,381,-,-,"1,630","1,630",377,641,224,307,-,-
   （13）パルプ・紙・紙加工品製造業     ,"3,589","3,571",643,"1,894",241,517,18,-,"2,926","2,908",501,"1,484",208,483,18,-
   （14）出版・印刷・同関連産業     ,"13,582","13,492","1,118","6,602","1,751","3,246",90,-,"12,086","12,004",856,"5,792","1,654","3,059",82,-
   （15）化学工業     ,"4,654","4,626",266,"1,660",497,"1,951",28,-,"4,572","4,544",256,"1,596",497,"1,943",28,-
   （16）石油製品・石炭製品製造業     ,87,87,18,39,-,20,-,-,87,87,18,39,-,20,-,-
   （17）プラスチック製品製造業（別掲を除く）,"2,140","2,113",370,"1,027",133,389,27,-,"1,830","1,803",282,885,120,366,27,-
   （18）ゴム製品製造業     ,188,188,10,129,8,31,-,-,159,159,10,100,8,31,-,-
   （19）なめし革・同製品・毛皮製造業     ,"1,065","1,065",199,500,102,152,-,-,669,669,56,360,59,142,-,-
   （20）窯業・土石製品製造業     ,"2,703","2,695",528,"1,291",297,462,-, 8,"1,968","1,960",446,804,229,390,-, 8
   （21）鉄鋼業     ,471,471,65,235,60,62,-,-,442,442,65,216,60,62,-,-
   （22）非鉄金属製造業     ,"1,121","1,103",231,419,124,234,18,-,"1,092","1,074",218,411,124,234,18,-
   （23）金属製品製造業     ,"6,925","6,885","1,467","3,581",498,819,40,-,"5,746","5,706","1,066","2,947",462,727,40,-
   （24）一般機械器具製造業     ,"9,629","9,575","1,437","4,065","1,033","2,504",44, 10,"9,182","9,128","1,311","3,850",987,"2,470",44, 10
   （25）電気機械器具製造業     ,"18,063","17,934","1,814","7,847","1,974","5,398",129,-,"17,539","17,431","1,753","7,461","1,956","5,370",108,-
   （26）輸送用機械器具製造業     ,"4,666","4,646",537,"2,889",305,707,20,-,"4,658","4,638",537,"2,889",305,707,20,-
   （27）精密機械器具製造業     ,"5,057","5,047",482,"1,976",741,"1,609",10,-,"4,894","4,884",437,"1,913",728,"1,593",10,-
   （28）その他の製造業     ,"8,268","8,183","1,533","3,806",968,"1,302",51, 34,"4,409","4,374",583,"1,884",672,"1,025",27, 8
  Ｇ 電気・ガス・熱供給・水道業     ,"2,592","2,591",257,"1,536",170,516,1,-,"2,592","2,591",257,"1,536",170,516,1,-
   （29）電気・ガス・熱供給・水道業     ,"2,592","2,591",257,"1,536",170,516,1,-,"2,592","2,591",257,"1,536",170,516,1,-
  Ｈ 運輸・通信業     ,"40,594","40,147","6,855","20,225","3,462","6,019",429, 18,"36,953","36,506","5,792","18,326","3,369","5,751",429, 18
   （30）鉄道業     ,"2,589","2,578",145,"1,629",202,453,11,-,"2,589","2,578",145,"1,629",202,453,11,-
