﻿第1表　産業（中分類），従業上の地位（6区分），年齢（5歳階級），男女別15歳以上就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
産業（中分類）,総数,,,,,,,,男,,,,,,,,女,,,,,,,,,,,,
,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,総数 1),雇用者,,,役員,雇人のある業主,雇人のない業主 2),家族従業者,,,,,
,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,,,,
100  京　　  都　　　市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数 ,"696,011","516,849","441,171","75,678","52,077","27,987","62,549","36,539","402,196","288,298","259,687","28,611","39,062","22,673","45,005","7,158","293,815","228,551","181,484","47,067","13,015","5,314","17,544","29,381",,,,,
  Ａ 農業,"5,440","1,124",866,258,76,303,"1,920","2,017","3,540",879,707,172,66,303,"1,804",488,"1,900",245,159,86,10,-,116,"1,529",,,,,
   （1）農業     ,"5,440","1,124",866,258,76,303,"1,920","2,017","3,540",879,707,172,66,303,"1,804",488,"1,900",245,159,86,10,-,116,"1,529",,,,,
  Ｂ 林業     ,440,172,142,30,8,70,110,80,372,152,132,20,-,70,100,50,68,20,10,10,8,-,10,30,,,,,
   （2）林業     ,440,172,142,30,8,70,110,80,372,152,132,20,-,70,100,50,68,20,10,10,8,-,10,30,,,,,
  Ｃ 漁業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （3）漁業     ,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （4）水産養殖業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｄ  鉱業     ,69,56,56,-,13,-,-,-,69,56,56,-,13,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （5）鉱業     ,69,56,56,-,13,-,-,-,69,56,56,-,13,-,-,-,-,-,-,-,-,-,-,-,,,,,
  Ｅ 建設業     ,"51,264","31,333","28,190","3,143","6,677","4,227","6,598","2,429","44,007","26,929","24,151","2,778","5,285","4,157","6,574","1,062","7,257","4,404","4,039",365,"1,392",70,24,"1,367",,,,,
   （6）建設業     ,"51,264","31,333","28,190","3,143","6,677","4,227","6,598","2,429","44,007","26,929","24,151","2,778","5,285","4,157","6,574","1,062","7,257","4,404","4,039",365,"1,392",70,24,"1,367",,,,,
  Ｆ 製造業     ,"130,241","94,264","85,478","8,786","12,549","3,389","13,237","6,802","85,158","62,528","58,903","3,625","10,022","3,096","8,268","1,244","45,083","31,736","26,575","5,161","2,527",293,"4,969","5,558",,,,,
   （7）食料品製造業     ,"11,271","9,360","7,715","1,645","1,030",211,264,406,"5,593","4,308","3,921",387,790,187,229,79,"5,678","5,052","3,794","1,258",240,24,35,327,,,,,
   （8）飲料・たばこ・飼料製造業     ,"1,833","1,683","1,531",152,150,-,-,-,"1,241","1,101","1,044",57,140,-,-,-,592,582,487,95,10,-,-,-,,,,,
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","21,825","10,421","9,678",743,"2,906","1,202","4,457","2,839","13,602","6,041","5,692",349,"2,199","1,166","3,785",411,"8,223","4,380","3,986",394,707,36,672,"2,428",,,,,
   （10）衣服・その他の繊維製品製造業     ,"9,448","5,077","4,546",531,"1,224",417,"1,993",737,"3,468","1,610","1,574",36,896,260,606,96,"5,980","3,467","2,972",495,328,157,"1,387",641,,,,,
   （11）木材・木製品製造業（家具を除く）     ,"1,370",909,875,34,164,44,159,94,"1,047",688,654,34,140,44,159,16,323,221,221,-,24,-,-,78,,,,,
   （12）家具・装備品製造業     ,"2,286","1,312","1,276",36,318,169,264,223,"1,510",867,837,30,221,153,231,38,776,445,439,6,97,16,33,185,,,,,
   （13）パルプ・紙・紙加工品製造業     ,"3,589","2,499","2,286",213,427,123,395,145,"2,343","1,585","1,505",80,362,97,264,35,"1,246",914,781,133,65,26,131,110,,,,,
   （14）出版・印刷・同関連産業     ,"13,582","10,547","9,696",851,"1,539",192,778,526,"9,290","7,092","6,802",290,"1,231",174,656,137,"4,292","3,455","2,894",561,308,18,122,389,,,,,
   （15）化学工業     ,"4,654","4,100","3,880",220,472,8,44,30,"3,424","2,958","2,874",84,410,8,28,20,"1,230","1,142","1,006",136,62,-,16,10,,,,,
   （16）石油製品・石炭製品製造業     ,87,77,77,-,10,-,-,-,87,77,77,-,10,-,-,-,-,-,-,-,-,-,-,-,,,,,
   （17）プラスチック製品製造業（別掲を除く）,"2,140","1,627","1,455",172,203,88,104,118,"1,473","1,093","1,036",57,170,88,104,18,667,534,419,115,33,-,-,100,,,,,
   （18）ゴム製品製造業     ,188,159,151,8,-,-,21,8,120,112,112,-,-,-,8,-,68,47,39,8,-,-,13,8,,,,,
   （19）なめし革・同製品・毛皮製造業     ,"1,065",577,456,121,92,53,210,133,415,196,186,10,66,53,75,25,650,381,270,111,26,-,135,108,,,,,
   （20）窯業・土石製品製造業     ,"2,703","1,697","1,561",136,271,99,401,235,"1,953","1,235","1,152",83,229,99,324,66,750,462,409,53,42,-,77,169,,,,,
   （21）鉄鋼業     ,471,374,344,30,68,-,16,13,365,299,279,20,50,-,16,-,106,75,65,10,18,-,-,13,,,,,
