﻿第11表　在学か否かの別・最終卒業学校の種類（6区分），職業（中分類），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
職業（中分類）,総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
100  京　　  都　　　市,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,,,,,
  総　　　　　　　　　 数 ,"696,011","668,753","85,200","282,010","94,786","160,906","26,901", 357,"568,926","542,475","60,268","222,898","82,448","141,210","26,216", 235
　Ａ　専門的・技術的職業従事者,"102,943","99,099","2,509","17,928","24,869","50,048","3,836", 8,"86,654","83,096","1,926","13,955","22,034","42,158","3,550", 8
　　(1)科学研究者,"2,210","1,983",-,177,51,"1,701",227,-,"2,210","1,983",-,177,51,"1,701",227,-
　　(2)技術者,"20,573","20,513",532,"5,178","3,763","10,242",60,-,"18,402","18,350",452,"4,417","3,326","9,446",52,-
　　(3)保健医療従事者,"30,521","29,420",891,"5,910","11,876","9,504","1,101",-,"26,577","25,489",855,"5,421","11,149","7,022","1,088",-
　　(4)社会福祉専門職業従事者,"6,231","6,208",165,"1,026","3,101","1,653",23,-,"6,134","6,111",165,"1,010","3,069","1,604",23,-
　　(5)法務従事者,"1,000","1,000",-,160,36,781,-,-,371,371,-,26,26,319,-,-
　　(6)経営専門職業従事者,"2,110","2,110",21,505,209,"1,272",-,-,555,555,8,68,8,461,-,-
　　(7)教員,"18,474","18,197",102,463,"2,200","14,966",277,-,"18,402","18,125",102,445,"2,172","14,940",277,-
　　(8)宗教家,"2,631","2,577",187,399,312,"1,524",54,-,"2,203","2,149",149,317,258,"1,304",54,-
　　(9)文芸家，記者，編集者,"1,321","1,282",10,166,130,937,39,-,896,867,-,132,74,622,29,-
"　　(10)美術家,写真家,デザイナー","6,059","5,991",376,"1,734","1,703","1,965",60, 8,"3,185","3,135",131,783,"1,118",995,42, 8
"　　(11)音楽家,舞台芸術家","2,587","2,550",52,675,590,"1,107",37,-,"1,110","1,079",20,272,193,532,31,-
"　　(12)その他の専門的・技術的
職業従事者","9,226","7,268",173,"1,535",898,"4,396","1,958",-,"6,609","4,882",44,887,590,"3,212","1,727",-
　Ｂ　管理的職業従事者,"21,179","21,161","1,639","7,505","1,526","9,021",8, 10,"20,580","20,562","1,525","7,207","1,486","8,903",8, 10
　　(13)管理的公務員,986,986,31,355,36,541,-,-,986,986,31,355,36,541,-,-
　　(14)会社・団体等役員,"16,002","15,984","1,309","5,714","1,271","6,482",8, 10,"16,002","15,984","1,309","5,714","1,271","6,482",8, 10
　　(15)その他の管理的職業従事者,"4,191","4,191",299,"1,436",219,"1,998",-,-,"3,592","3,592",185,"1,138",179,"1,880",-,-
　Ｃ　事務従事者,"129,956","126,593","5,552","52,665","25,536","36,014","3,290", 73,"122,397","119,097","4,792","48,786","24,114","35,072","3,227", 73
　　(16)一般事務従事者,"121,822","118,744","5,106","48,752","24,127","34,241","3,005", 73,"114,660","111,635","4,396","45,129","22,731","33,354","2,952", 73
　　(17)外勤事務従事者,818,818,162,486,42,100,-,-,570,570,122,317,34,69,-,-
　　(18)運輸・通信事務従事者,"3,664","3,491",216,"1,940",381,785,173,-,"3,664","3,491",216,"1,940",381,785,173,-
　　(19)事務用機器操作員,"3,652","3,540",68,"1,487",986,888,112,-,"3,503","3,401",58,"1,400",968,864,102,-
　Ｄ　販売従事者,"126,730","122,349","10,046","54,116","14,274","35,654","4,318", 63,"97,008","92,737","5,573","39,171","11,557","30,468","4,240", 31
　　(20)商品販売従事者,"98,755","94,476","8,403","43,336","11,112","25,238","4,216", 63,"73,802","69,613","4,398","30,659","8,894","21,270","4,158", 31
　　(21)販売類似職業従事者,"27,975","27,873","1,643","10,780","3,162","10,416",102,-,"23,206","23,124","1,175","8,512","2,663","9,198",82,-
　Ｅ　サービス職業従事者,"80,422","71,594","13,430","35,282","10,006","7,086","8,788", 40,"60,309","51,603","9,000","25,483","8,006","5,328","8,686", 20
　　(22)家庭生活支援サービス職業従事者,"3,563","3,527",409,"1,939",633,260,36,-,"3,235","3,199",342,"1,757",592,260,36,-
　　(23)生活衛生サービス職業従事者,"11,156","10,980","2,923","4,967","1,650",402,166, 10,"5,644","5,478","1,173","2,562","1,122",145,166,-
　　(24)飲食物調理従事者,"29,172","26,914","5,524","14,104","2,910","2,233","2,238", 20,"19,996","17,772","3,903","9,215","2,149","1,302","2,214", 10
　　(25)接客・給仕職業従事者,"23,638","17,882","2,962","9,115","2,383","1,926","5,746", 10,"20,526","14,837","2,291","7,602","1,995","1,756","5,679", 10
　　(26)居住施設・ビル等管理人,"4,563","4,488",705,"1,915",508,"1,039",75,-,"3,615","3,540",590,"1,489",364,849,75,-
　　(27)その他のサービス職業従事者,"8,330","7,803",907,"3,242","1,922","1,226",527,-,"7,293","6,777",701,"2,858","1,784","1,016",516,-
　Ｆ　保安職業従事者,"9,180","8,960","1,193","4,598",392,"2,258",220,-,"9,180","8,960","1,193","4,598",392,"2,258",220,-
　　(28)保安職業従事者,"9,180","8,960","1,193","4,598",392,"2,258",220,-,"9,180","8,960","1,193","4,598",392,"2,258",220,-
　Ｇ　農林漁業作業者,"6,014","5,948","1,887","2,597",415,703,53, 13,"1,497","1,452",382,657,154,191,45,-
