﻿第13表　社会経済分類（21区分），男女別15歳以上人口－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
地域，男女,総数　1),社会経済分類（21区分）,,,,,,,,,,,,,,,,,,,,
,,1　農林漁業者,2　農林漁業雇用者,3　会社団体役員,4　商店主,5　工場主,6　サービス･その他の事業主,7　専門職業者,8　技術者,9　教員・宗教家,10　文筆家・芸術家・芸能家,11　管理職,12　事務職,13　販売人,14　技能者,15　労務作業者,16　個人サービス人,17　保安職,18　内職者,19　学生生徒,20　家事従事者,21　その他の15歳以上非就業者
100  京　　  都　　　市,"1,277,428","3,820",524,"16,002","18,144","12,754","13,339","18,955","42,946","27,062","12,920","4,578","130,912","107,046","142,966","54,019","76,416","9,172","4,436","122,997","228,295","165,080"
　　男,"605,330","2,264",360,"13,144","12,829","11,351","10,685","14,952","22,668","11,971","7,442","4,341","44,489","64,637","109,698","31,843","30,521","8,700",301,"67,076","9,478","88,901"
　　女,"672,098","1,556",164,"2,858","5,315","1,403","2,654","4,003","20,278","15,091","5,478",237,"86,423","42,409","33,268","22,176","45,895",472,"4,135","55,921","218,817","76,179"
101  北　　　　　    区,"110,429",650,90,"1,890","1,490","1,230","1,170","2,022","3,000","2,652","1,610",340,"11,476","8,632","10,471","4,284","6,790",770,490,"14,171","18,310","13,831"
　　男,"52,845",390,70,"1,590","1,150","1,050",900,"1,661","1,490","1,191","1,080",330,"3,703","5,320","7,801","2,374","2,805",730,70,"7,979",770,"7,431"
　　女,"57,584",260,20,300,340,180,270,361,"1,510","1,461",530,10,"7,773","3,312","2,670","1,910","3,985",40,420,"6,192","17,540","6,400"
102  上　　  京　　　区,"76,084",16,16,"1,000","1,456","1,040",808,"1,136","2,120","1,746",881,265,"7,434","6,478","7,788","2,841","4,510",640,320,"9,016","12,200","9,637"
　　男,"34,603",16,16,760,"1,032",888,648,768,808,865,512,233,"2,217","3,602","5,124","1,672","1,937",616,24,"4,796",552,"4,973"
　　女,"41,481",-,-,240,424,152,160,368,"1,312",881,369,32,"5,217","2,876","2,664","1,169","2,573",24,296,"4,220","11,648","4,664"
103  左　　  京　　　区,"150,847",360,71,"2,280","1,781","1,100","1,420","5,180","4,960","5,101","2,153",580,"14,671","10,743","10,523","5,244","9,283",880,290,"21,148","26,950","20,259"
　　男,"73,819",200,51,"1,910","1,171",960,"1,050","4,230","2,310","2,546","1,103",550,"5,733","6,705","8,031","3,120","4,110",830,-,"13,684","1,380","10,765"
　　女,"77,028",160,20,370,610,140,370,950,"2,650","2,555","1,050",30,"8,938","4,038","2,492","2,124","5,173",50,290,"7,464","25,570","9,494"
104  中　　  京　　　区,"84,546",32,8,"1,256","1,912","1,176",976,"1,593","3,161","1,520","1,081",304,"9,147","7,893","8,488","3,459","6,040",408,328,"7,537","13,568","10,779"
　　男,"38,647",16,-,928,"1,456",984,776,"1,145","1,409",584,561,264,"2,785","4,356","6,144","2,011","2,552",376,40,"4,043",520,"5,641"
　　女,"45,899",16,8,328,456,192,200,448,"1,752",936,520,40,"6,362","3,537","2,344","1,448","3,488",32,288,"3,494","13,048","5,138"
105  東　　  山　　　区,"41,699",-,6,576,"1,206",420,630,516,"1,017",860,510,84,"3,606","3,638","3,586","1,550","3,795",180,102,"4,685","6,432","7,052"
　　男,"17,207",-,6,402,678,366,426,336,463,450,294,66,"1,146","1,658","2,425",828,"1,389",180,-,"1,650",366,"3,514"
　　女,"24,492",-,-,174,528,54,204,180,554,410,216,18,"2,460","1,980","1,161",722,"2,406",-,102,"3,035","6,066","3,538"
106  下　　  京　　　区,"64,450",24,-,"1,200","1,632",672,736,832,"1,872","1,088",656,192,"6,952","6,112","6,393","2,520","4,368",360,168,"4,978","10,344","8,727"
