﻿"第9表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,,,,,,,,,

"労働力状態(5区分),産業(大分類),現住都道府県による5年前の常住地",総数,年齢(5歳階級),,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
100 京      都       市,,,,,,,,,,,,,,,,
総　数　,,,,,,,,,,,,,,,,
常　　　　　 住 　　　　　者  1),"1,268,472","88,837","136,344","123,394","103,755","89,751","78,156","87,315","119,528","100,925","87,504","80,317","64,615","46,811","31,316","29,904"
 　　現　　　　 住 　　　 所,"857,131","55,157","58,023","55,947","46,258","50,274","52,591","66,312","96,878","85,175","75,357","69,904","56,193","40,005","25,988","23,069"
 　　自　　　　 市 　　　 内,"255,599","13,618","25,907","42,251","38,598","28,465","19,410","16,416","17,597","12,266","9,673","8,627","6,873","5,666","4,447","5,785"
　　　自　　　　区　　　　内,"167,366","10,438","18,262","24,116","22,103","18,135","13,679","11,873","12,296","8,686","6,741","6,139","4,754","3,943","2,855","3,346"
　　　自　 市 　内 　他 　区,"88,233","3,180","7,645","18,135","16,495","10,330","5,731","4,543","5,301","3,580","2,932","2,488","2,119","1,723","1,592","2,439"
 　　転　　　　　　　　　 入,"155,728","20,062","52,413","25,196","18,899","11,008","6,152","4,586","5,050","3,483","2,474","1,786","1,549","1,139",881,"1,050"
　　　県 内 他 市 区 町 村から,"27,367","1,802","4,808","5,959","4,676","2,594","1,321","1,120","1,318","1,066",736,541,479,375,259,313
　　　他　　　県　　か　　ら,"122,653","17,969","46,380","17,915","13,139","7,653","4,405","3,255","3,569","2,328","1,673","1,223","1,044",754,616,730
　　　国　　　外　　か　　ら,"5,708",291,"1,225","1,322","1,084",761,426,211,163,89,65,22,26,10,6,7
  （別掲）,,,,,,,,,,,,,,,,
 　　転　　　　　　　　　 出,"146,891","5,157","20,386","47,352","25,482","14,720","7,987","5,573","5,540","3,829","2,981","2,429","1,851","1,233","1,062","1,309"
  　　県 内 他 市 区 町 村へ,"29,633","1,441","2,293","6,221","6,245","3,909","1,987","1,517","1,500","1,106",821,694,574,387,397,541
　　　他　　　　県　　　　へ,"117,258","3,716","18,093","41,131","19,237","10,811","6,000","4,056","4,040","2,723","2,160","1,735","1,277",846,665,768
 労　　働　　力　　人　　 口,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"731,916","15,089","76,113","94,969","76,398","67,073","60,805","68,567","92,195","73,413","48,655","30,465","15,623","7,605","3,172","1,774"
 　　現　　　　 住 　　　 所,"503,522","8,331","39,392","48,353","36,489","38,646","41,662","53,037","76,350","63,552","43,315","27,931","14,552","7,194","3,035","1,683"
 　　自　　　　 市 　　　 内,"145,728","2,377","13,010","28,750","27,202","20,616","14,477","12,015","12,113","7,476","4,186","2,094",877,349,123,63
　　　自　　　　区　　　　内,"86,912","1,673","7,509","14,819","14,703","12,514","9,743","8,262","7,895","4,903","2,662","1,307",550,246,81,45
　　　自　 市 　内 　他 　区,"58,816",704,"5,501","13,931","12,499","8,102","4,734","3,753","4,218","2,573","1,524",787,327,103,42,18
 　　転　　　　　　　　　 入,"82,657","4,381","23,710","17,866","12,707","7,808","4,664","3,514","3,730","2,385","1,154",440,194,62,14,28
　　　県 内 他 市 区 町 村から,"17,904",523,"3,307","4,387","3,346","1,977","1,080",914,"1,018",749,381,135,62,21,3,1
　　　他　　　県　　か　　ら,"62,169","3,820","20,071","12,887","8,831","5,390","3,289","2,466","2,593","1,579",741,300,127,39,10,26
　　　国　　　外　　か　　ら,"2,584",38,332,592,530,441,295,134,119,57,32,5,5,2,1,1
  （別掲）,,,,,,,,,,,,,,,,
 　　転　　　　　　　　　 出,"103,186","1,044","14,676","38,606","17,892","10,852","6,373","4,525","4,244","2,677","1,377",629,201,58,15,17
  　　県 内 他 市 区 町 村へ,"19,150",228,"1,608","4,468","4,421","2,991","1,619","1,224","1,166",775,389,171,68,18,3,1
　　　他　　　　県　　　　へ,"84,036",816,"13,068","34,138","13,471","7,861","4,754","3,301","3,078","1,902",988,458,133,40,12,16
  就　　　　　業　　　　　者,,,,,,,,,,,,,,,,
  　常　　　　　住　　　　者   2),"694,650","13,605","70,315","88,351","72,284","64,342","58,820","66,207","88,915","70,525","45,060","28,940","15,083","7,394","3,107","1,702"
 　　現　　　　 住 　　　 所,"477,245","7,318","35,418","44,231","34,083","36,904","40,296","51,301","73,839","61,188","40,334","26,629","14,087","7,016","2,977","1,624"
 　　自　　　　 市 　　　 内,"138,245","2,028","11,976","27,129","26,047","19,910","14,014","11,546","11,545","7,065","3,746","1,921",826,322,117,53
　　　自　　　　区　　　　内,"82,460","1,426","6,836","13,943","14,107","12,099","9,454","7,963","7,538","4,644","2,398","1,192",516,228,79,37
　　　自　 市 　内 　他 　区,"55,785",602,"5,140","13,186","11,940","7,811","4,560","3,583","4,007","2,421","1,348",729,310,94,38,16
 　　転　　　　　　　　　 入,"79,152","4,259","22,920","16,991","12,154","7,525","4,508","3,359","3,530","2,272",980,390,170,56,13,25
　　　県 内 他 市 区 町 村から,"17,063",487,"3,140","4,176","3,222","1,914","1,048",872,963,707,336,118,58,18,3,1
　　　他　　　県　　か　　ら,"59,630","3,734","19,459","12,262","8,427","5,185","3,176","2,362","2,455","1,510",617,267,107,37,9,23
