﻿"第7表  現住都道府県による5年前の常住地,労働力状態(5区分),産業(大分類),男女別15歳以上人口(転入)-京都市",,,,,,,,,,,,,,,,,,,,,,

"男女,現住都道府県による5年前の常住地",総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
,,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,
常住者2),"1,268,472","731,916","694,650","5,365",410,24,102,"51,087","129,587","2,845","39,761","196,734","17,669","12,215","205,061","15,247","18,543","37,266","471,363","224,966","122,064","124,333"
　現　　　　　住　　　　　所,"857,131","503,522","477,245","4,842",339,21,64,"35,354","95,252","1,726","27,351","138,152","11,357","9,322","132,710","8,779","11,976","26,277","324,869","165,921","61,945","97,003"
　自　　 　　 市  　　　　内,"255,599","145,728","138,245",320,30,1,26,"11,958","23,101",669,"8,645","36,063","3,444","2,089","44,535","3,849","3,515","7,483","74,963","39,737","14,884","20,342"
　　自　　 　　区　 　　　内,"167,366","86,912","82,460",219,16,-,17,"7,751","14,107",393,"5,382","21,102","1,960","1,152","25,763","2,140","2,458","4,452","46,935","24,609","10,881","11,445"
　　自　 市 　内  　他  　区,"88,233","58,816","55,785",101,14,1,9,"4,207","8,994",276,"3,263","14,961","1,484",937,"18,772","1,709","1,057","3,031","28,028","15,128","4,003","8,897"
　転　　　　　　　　　  　入,"155,728","82,657","79,152",203,41,2,12,"3,773","11,234",450,"3,765","22,514","2,868",804,"27,815","2,619","3,052","3,505","71,526","19,304","45,235","6,987"
　　県 内 他 市 区 町 村から,"27,367","17,904","17,063",31,5,-,4,"1,224","2,878",129,"1,130","4,003",495,204,"5,737",804,419,841,"9,076","4,886","2,416","1,774"
　　他　　　県　　 か 　　ら,"122,653","62,169","59,630",167,35,2,8,"2,493","7,891",317,"2,601","18,021","2,344",591,"20,876","1,795","2,489","2,539","59,438","13,597","40,837","5,004"
　　　01   北      海       道,"1,968",877,842,1,-,-,-,26,141,-,21,248,30,5,304,22,44,35,"1,072",141,880,51
　　　02   青      森       県,298,137,133,1,5,-,-,5,9,-,12,41,6,-,46,2,6,4,160,18,135,7
　　　03   岩      手       県,253,106,102,1,1,-,-,-,8,-,4,38,1,-,39,1,9,4,145,26,108,11
　　　04   宮      城       県,720,370,360,2,1,-,-,5,76,-,11,105,19,4,113,7,17,10,345,76,255,14
　　　05   秋      田       県,264,93,91,2,-,-,1,2,9,-,3,20,6,1,38,1,8,2,170,16,145,9
　　　06   山      形       県,296,126,121,-,-,-,-,5,14,-,8,45,3,-,42,-,4,5,167,13,149,5
　　　07   福      島       県,485,186,175,-,-,-,-,3,20,-,6,58,13,2,59,4,10,11,294,31,253,10
　　　08   茨      城       県,934,460,447,1,-,-,-,7,69,-,11,120,21,3,175,18,22,13,467,98,348,21
　　　09   栃      木       県,540,232,225,-,1,-,-,11,29,-,8,77,9,1,72,3,14,7,302,36,257,9
　　　10   群      馬       県,682,272,264,1,-,-,-,13,38,1,5,90,14,3,73,3,23,8,407,52,344,11
　　　11   埼      玉       県,"1,998","1,129","1,074",8,-,-,-,39,210,-,30,284,94,10,327,37,35,55,859,316,475,68
　　　12   千      葉       県,"2,216","1,276","1,231",5,1,-,-,41,197,2,50,342,132,11,355,59,36,45,930,373,489,68
　　　13   東      京       都,"6,214","3,917","3,704",9,3,-,-,151,599,4,120,915,328,38,"1,291",147,99,213,"2,241",971,951,319
　　　14   神    奈   川    県,"3,358","1,978","1,903",4,1,-,-,80,374,3,67,481,155,14,628,43,53,75,"1,356",568,667,121
　　　15   新      潟       県,"1,031",415,401,3,-,-,-,15,39,-,12,153,16,3,128,8,24,14,613,49,542,22
　　　16   富      山       県,"1,512",583,564,2,2,-,-,16,60,14,31,207,17,4,171,8,32,19,916,101,787,28
　　　17   石      川       県,"2,476","1,070","1,034",-,3,-,-,37,117,4,49,398,24,5,318,35,44,36,"1,385",169,"1,160",56
　　　18   福      井       県,"2,508","1,018",991,-,-,-,-,28,93,40,54,311,22,9,358,25,51,27,"1,469",150,"1,272",47
　　　19   山      梨       県,326,159,153,2,-,-,-,7,16,-,9,54,5,-,53,1,6,6,163,25,131,7
　　　20   長      野       県,"1,548",608,574,4,-,-,1,13,73,-,27,194,12,3,196,12,39,34,933,87,817,29
　　　21   岐      阜       県,"2,214",946,916,5,-,-,-,29,79,4,30,330,18,10,335,20,56,30,"1,257",124,"1,090",43
　　　22   静      岡       県,"2,941","1,178","1,142",8,1,-,-,32,100,1,26,486,40,7,358,15,68,36,"1,751",192,"1,508",51
　　　23   愛      知       県,"5,819","2,695","2,588",3,1,-,1,86,350,1,84,895,106,17,847,54,143,107,"3,080",498,"2,441",141
　　　24   三      重       県,"2,936","1,219","1,164",4,1,-,-,25,99,1,37,483,26,6,367,26,89,55,"1,697",175,"1,437",85
　　　25   滋      賀       県,"9,795","6,179","5,867",15,1,-,2,339,969,36,274,"1,567",162,84,"2,093",188,137,312,"3,490","1,623","1,237",630
　　　27   大      阪       府,"23,484","13,706","13,114",19,3,1,1,730,"1,949",130,717,"3,382",432,205,"4,686",476,383,592,"9,529","3,850","4,005","1,674"
