﻿"第10表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),男女別5歳以上人口(転入)-京都市",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
現住都道府県による5年前の常住地,,総数1),小学校･中学校,高校･旧中,短大･高専,大学･大学院,,
総数,,,,,,,,
常住者2),"1,391,880","1,120,016","194,467","456,896","141,566","202,169","250,486","21,378"
　現　　　　　住　　　　　所,"937,574","785,912","157,600","340,247","89,588","127,464","140,100","11,562"
　自　　　　　市　　　　　内,"289,002","237,465","29,388","86,083","32,185","41,374","44,280","7,257"
　　自　　　　 区 　　　　内,"191,836","154,547","18,624","53,616","17,909","22,668","32,532","4,757"
　　自　 市 　内 　 他　  区,"97,166","82,918","10,764","32,467","14,276","18,706","11,748","2,500"
　転　　　　　　　　　　　入,"165,286","96,625","7,477","30,558","19,793","33,328","66,102","2,559"
　　県 内 他 市 区 町 村から,"29,833","24,159","2,489","9,573","5,221","5,212","5,048",626
　　他　　　　県　　か　　ら,"129,156","69,047","4,805","20,379","14,114","26,170","58,285","1,824"
　　　01   北      海       道,"2,025",848,46,291,156,304,"1,163",14
　　　02   青      森       県,306,125,16,42,21,45,179,2
　　　03   岩      手       県,266,104,4,34,26,35,160,2
　　　04   宮      城       県,780,392,21,113,49,197,377,11
　　　05   秋      田       県,270,81,6,27,18,25,186,3
　　　06   山      形       県,303,116,11,39,10,49,186,1
　　　07   福      島       県,512,177,11,52,29,71,327,8
　　　08   茨      城       県,"1,000",459,12,104,80,248,530,11
　　　09   栃      木       県,568,205,10,52,40,91,356,7
　　　10   群      馬       県,705,243,16,58,38,120,455,7
　　　11   埼      玉       県,"2,269","1,396",40,356,262,655,815,58
　　　12   千      葉       県,"2,475","1,543",55,353,245,811,863,69
　　　13   東      京       都,"6,741","5,013",174,"1,071",841,"2,707","1,601",127
　　　14   神    奈   川    県,"3,710","2,450",108,510,424,"1,299","1,168",92
　　　15   新      潟       県,"1,066",347,18,89,72,153,711,8
　　　16   富      山       県,"1,572",557,21,167,122,231,982,33
　　　17   石      川       県,"2,583","1,037",62,322,210,392,"1,502",44
　　　18   福      井       県,"2,574","1,098",61,478,266,241,"1,403",73
　　　19   山      梨       県,350,148,7,42,31,65,198,4
　　　20   長      野       県,"1,600",530,30,172,101,195,"1,057",13
　　　21   岐      阜       県,"2,260",733,56,200,170,274,"1,516",11
　　　22   静      岡       県,"3,059",939,42,259,240,358,"2,083",37
　　　23   愛      知       県,"6,099","2,522",176,662,408,"1,130","3,513",64
　　　24   三      重       県,"3,018","1,033",80,312,220,367,"1,958",27
　　　25   滋      賀       県,"10,562","8,168",739,"2,854","1,873","2,222","2,206",188
　　　27   大      阪       府,"25,000","17,932","1,582","5,328","3,770","6,280","6,656",412
　　　28   兵      庫       県,"12,913","6,260",460,"1,722","1,252","2,493","6,503",150
　　　29   奈      良       県,"4,276","2,494",132,537,545,"1,162","1,738",44
　　　30   和    歌   山    県,"2,550",882,84,313,183,267,"1,652",16
　　　31   鳥      取       県,"1,259",453,34,175,110,114,792,14
　　　32   島      根       県,"1,082",424,29,165,101,112,651,7
　　　33   岡      山       県,"3,150","1,205",70,356,246,481,"1,917",28
　　　34   広      島       県,"4,098","1,460",67,404,288,637,"2,608",30
　　　35   山      口       県,"1,713",566,29,200,129,186,"1,140",7
　　　36   徳      島       県,"1,118",398,24,127,92,141,703,17
　　　37   香      川       県,"1,973",554,23,189,143,175,"1,391",28
　　　38   愛      媛       県,"2,008",776,38,294,181,218,"1,212",20
　　　39   高      知       県,"1,118",410,35,143,92,123,696,12
　　　40   福      岡       県,"3,933","1,761",108,509,300,727,"2,122",50
　　　41   佐      賀       県,615,247,19,91,52,71,363,5
　　　42   長      崎       県,"1,123",629,75,250,126,144,487,7
　　　43   熊      本       県,"1,169",577,49,219,116,159,578,14
　　　44   大      分       県,995,423,25,144,123,109,564,8
　　　45   宮      崎       県,786,435,24,163,115,104,340,11
　　　46   鹿    児   島    県,"1,078",608,38,274,154,116,453,17
　　　47   沖      縄       県,526,289,38,117,44,66,224,13
　　国　　　　外　　か　　ら,"6,297","3,419",183,606,458,"1,946","2,769",109
（再掲）,,,,,,,,
　　　01 100 札     幌     市,899,438,20,120,81,193,452,9
　　　04 100 仙     台     市,575,309,16,76,35,171,259,7
　　　12 100 千     葉     市,418,271,6,70,43,143,135,12
　　　12 204 船     橋     市,313,205,9,43,33,110,98,10
