﻿"第15表  世帯主の現住都道府県による5年前の常住地,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員(転入)-京都市",,,,,,

世帯主の現住都道府県による5年前の常住地,総数,親族世帯,,,非親族世帯,単独世帯
,,総数,核家族世帯,その他の親族世帯,,
一般世帯数：総数1),,,,,,
総　　　　　　　　　　　数,"610,665","378,396","326,063","52,333","2,989","229,280"
　現　　　　 住 　　　　所,"362,508","275,698","232,187","43,511","1,044","85,766"
　自　　　　 市 　　　　内,"140,823","76,348","70,005","6,343","1,238","63,237"
　　自　　　　区　　　　内,"94,473","48,873","44,752","4,121",710,"44,890"
　　自　 市 　内 　他 　区,"46,350","27,475","25,253","2,222",528,"18,347"
　転　　　　　　　　　　入,"107,328","26,345","23,867","2,478",707,"80,276"
　　県 内 他 市 区 町 村から,"15,444","7,637","7,042",595,145,"7,662"
　　他　　　県　　か　　ら,"88,476","17,550","15,746","1,804",527,"70,399"
　　　01   北      海       道,"1,550",192,164,28,13,"1,345"
　　　02   青      森       県,248,27,25,2,2,219
　　　03   岩      手       県,184,23,22,1,1,160
　　　04   宮      城       県,527,103,93,10,2,422
　　　05   秋      田       県,199,17,15,2,1,181
　　　06   山      形       県,243,23,21,2,2,218
　　　07   福      島       県,382,48,38,10,4,330
　　　08   茨      城       県,701,124,112,12,8,569
　　　09   栃      木       県,425,45,38,7,1,379
　　　10   群      馬       県,573,68,60,8,3,502
　　　11   埼      玉       県,"1,337",405,378,27,6,926
　　　12   千      葉       県,"1,520",495,464,31,7,"1,018"
　　　13   東      京       都,"4,075","1,407","1,315",92,29,"2,639"
　　　14   神    奈   川    県,"2,249",713,669,44,12,"1,524"
　　　15   新      潟       県,845,65,54,11,9,771
　　　16   富      山       県,"1,192",120,104,16,6,"1,066"
　　　17   石      川       県,"1,911",224,195,29,2,"1,685"
　　　18   福      井       県,"1,885",185,150,35,7,"1,693"
　　　19   山      梨       県,241,38,33,5,1,202
　　　20   長      野       県,"1,260",132,112,20,8,"1,120"
　　　21   岐      阜       県,"1,797",150,114,36,13,"1,634"
　　　22   静      岡       県,"2,427",241,185,56,6,"2,180"
　　　23   愛      知       県,"4,580",651,576,75,22,"3,907"
　　　24   三      重       県,"2,408",234,186,48,9,"2,165"
　　　25   滋      賀       県,"5,861","2,231","2,075",156,58,"3,572"
　　　27   大      阪       府,"14,735","5,008","4,674",334,130,"9,597"
　　　28   兵      庫       県,"9,037","1,452","1,274",178,46,"7,539"
　　　29   奈      良       県,"2,959",589,530,59,18,"2,352"
　　　30   和    歌   山    県,"1,985",192,141,51,6,"1,787"
　　　31   鳥      取       県,955,82,63,19,5,868
　　　32   島      根       県,831,92,69,23,5,734
　　　33   岡      山       県,"2,374",271,223,48,4,"2,099"
　　　34   広      島       県,"3,173",359,293,66,12,"2,802"
　　　35   山      口       県,"1,364",115,81,34,5,"1,244"
　　　36   徳      島       県,863,78,63,15,-,785
　　　37   香      川       県,"1,582",120,98,22,6,"1,456"
　　　38   愛      媛       県,"1,513",176,135,41,3,"1,334"
　　　39   高      知       県,876,80,58,22,6,790
　　　40   福      岡       県,"2,945",414,376,38,16,"2,515"
　　　41   佐      賀       県,481,44,37,7,1,436
　　　42   長      崎       県,822,103,86,17,8,711
　　　43   熊      本       県,876,109,91,18,5,762
　　　44   大      分       県,752,83,67,16,2,667
　　　45   宮      崎       県,583,76,66,10,4,503
　　　46   鹿    児   島    県,792,91,79,12,9,692
　　　47   沖      縄       県,358,55,44,11,4,299
　　国　　　外　　か　　ら,"3,408","1,158","1,079",79,35,"2,215"
（再掲）,,,,,,
　　　01 100 札     幌     市,659,111,104,7,7,541
　　　04 100 仙     台     市,375,86,80,6,2,287
　　　12 100 千     葉     市,251,91,87,4,1,159
　　　12 204 船     橋     市,179,76,71,5,-,103
　　　13 100 特   別   区  部,"2,857",999,933,66,23,"1,835"
　　　  13 111 大    田    区,208,87,79,8,1,120
　　　  13 112 世  田  谷  区,402,141,131,10,-,261
　　　  13 115 杉    並    区,254,80,76,4,-,174
　　　  13 119 板    橋    区,151,51,48,3,3,97
　　　  13 120 練    馬    区,218,79,71,8,1,138
　　　  13 121 足    立    区,101,40,36,4,-,61
　　　  13 123 江  戸  川  区,137,59,56,3,1,77
　　　13 201 八   王   子  市,146,42,38,4,-,104
　　　14 100 横     浜     市,978,333,314,19,7,638
　　　14 130 川     崎     市,380,157,150,7,2,221
　　　14 209 相   模   原  市,137,45,43,2,-,92
　　　15 201 新     潟     市,244,23,22,1,4,217
　　　22 202 浜     松     市,561,61,49,12,1,499
　　　23 100 名   古   屋  市,"1,758",332,298,34,10,"1,416"
　　　27 100 大     阪     市,"3,452","1,161","1,082",79,40,"2,251"
　　　27 201 堺            市,"1,079",210,192,18,2,867
　　　27 227 東   大   阪  市,525,123,113,10,4,398
　　　28 100 神     戸     市,"2,373",423,370,53,8,"1,942"
　　　33 201 岡     山     市,935,166,146,20,1,768
　　　34 100 広     島     市,"1,277",194,169,25,7,"1,076"
　　　40 100 北   九   州  市,612,77,69,8,6,529
　　　40 130 福     岡     市,960,200,188,12,4,756
　　　43 201 熊     本     市,447,70,64,6,4,373
　　　46 201 鹿   児   島  市,335,48,44,4,4,283
一般世帯数：Ⅰ全親族人員が移動の世帯 1),,,,,,
総　　　　　　　　　　　数,"244,873","99,414","92,052","7,362","1,945","143,514"
　現　　　　 住 　　　　所,-,-,-,-,-,-
　自　　　　 市 　　　　内,"138,697","74,222","68,860","5,362","1,238","63,237"
