﻿"第16表  世帯主の5年前の常住都道府県による現住地,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員(転出)-京都市",,,,,,

世帯主の5年前の常住都道府県による現住地,総数,親族世帯,,,非親族世帯,単独世帯
,,総数,核家族世帯,その他の親族世帯,,
一般世帯数：総数,,,,,,
総　　　　　　　　　　　数,"581,047","386,896","334,707","52,189","2,904","191,247"
　現　　　　 住 　　　　所,"362,508","275,698","232,187","43,511","1,044","85,766"
　自　　　　 市 　　　　内,"140,823","76,348","70,005","6,343","1,238","63,237"
　　自　　　　区　　　　内,"94,473","48,873","44,752","4,121",710,"44,890"
　　自　 市 　内 　他 　区,"46,350","27,475","25,253","2,222",528,"18,347"
　転　　　　　　　　　　出,"77,716","34,850","32,515","2,335",622,"42,244"
　　県 内 他 市 区 町 村へ,"13,130","9,520","8,801",719,82,"3,528"
　　他　　　　県　　　　へ,"64,586","25,330","23,714","1,616",540,"38,716"
　　　01   北      海       道,"1,172",310,290,20,6,856
　　　02   青      森       県,113,31,30,1,2,80
　　　03   岩      手       県,116,44,41,3,2,70
　　　04   宮      城       県,338,111,108,3,-,227
　　　05   秋      田       県,80,24,22,2,1,55
　　　06   山      形       県,77,21,19,2,-,56
　　　07   福      島       県,141,43,40,3,1,97
　　　08   茨      城       県,573,165,160,5,4,404
　　　09   栃      木       県,245,73,70,3,1,171
　　　10   群      馬       県,242,73,73,-,6,163
　　　11   埼      玉       県,"1,414",538,513,25,13,863
　　　12   千      葉       県,"1,918",702,686,16,19,"1,197"
　　　13   東      京       都,"7,541","1,793","1,648",145,73,"5,675"
　　　14   神    奈   川    県,"3,595","1,136","1,074",62,22,"2,437"
　　　15   新      潟       県,320,103,98,5,-,217
　　　16   富      山       県,419,170,162,8,2,247
　　　17   石      川       県,920,333,302,31,9,578
　　　18   福      井       県,692,274,242,32,3,415
　　　19   山      梨       県,148,33,29,4,3,112
　　　20   長      野       県,700,192,180,12,9,499
　　　21   岐      阜       県,656,216,206,10,3,437
　　　22   静      岡       県,"1,050",331,321,10,6,713
　　　23   愛      知       県,"3,400","1,051","1,005",46,24,"2,325"
　　　24   三      重       県,890,328,308,20,12,550
　　　25   滋      賀       県,"8,666","5,706","5,263",443,65,"2,895"
　　　27   大      阪       府,"12,812","4,943","4,660",283,145,"7,724"
　　　28   兵      庫       県,"5,462","2,271","2,126",145,45,"3,146"
　　　29   奈      良       県,"1,393",702,663,39,11,680
　　　30   和    歌   山    県,589,221,211,10,7,361
　　　31   鳥      取       県,320,119,111,8,1,200
　　　32   島      根       県,359,128,120,8,1,230
　　　33   岡      山       県,"1,094",413,387,26,7,674
　　　34   広      島       県,"1,227",428,390,38,5,794
　　　35   山      口       県,431,155,144,11,1,275
　　　36   徳      島       県,305,132,127,5,1,172
　　　37   香      川       県,509,223,210,13,-,286
　　　38   愛      媛       県,503,183,171,12,3,317
　　　39   高      知       県,314,119,112,7,1,194
　　　40   福      岡       県,"1,618",585,555,30,12,"1,021"
　　　41   佐      賀       県,131,50,45,5,1,80
　　　42   長      崎       県,326,135,127,8,-,191
　　　43   熊      本       県,374,169,150,19,-,205
　　　44   大      分       県,354,127,118,9,1,226
　　　45   宮      崎       県,282,114,106,8,3,165
　　　46   鹿    児   島    県,481,215,202,13,2,264
　　　47   沖      縄       県,276,97,89,8,7,172
（再掲）,,,,,,
　　　01 100 札     幌     市,545,163,154,9,1,381
　　　04 100 仙     台     市,284,89,87,2,-,195
　　　12 100 千     葉     市,270,96,95,1,1,173
　　　12 204 船     橋     市,281,96,93,3,2,183
　　　13 100 特   別   区  部,"5,685","1,278","1,160",118,63,"4,344"
　　　  13 111 大    田    区,402,93,92,1,3,306
　　　  13 112 世  田  谷  区,813,207,180,27,11,595
　　　  13 115 杉    並    区,620,119,103,16,13,488
　　　  13 119 板    橋    区,251,70,65,5,3,178
　　　  13 120 練    馬    区,375,112,107,5,3,260
　　　  13 121 足    立    区,138,33,30,3,1,104
　　　  13 123 江  戸  川  区,357,110,106,4,2,245
　　　13 201 八   王   子  市,212,57,51,6,1,154
　　　14 100 横     浜     市,"1,602",538,510,28,10,"1,054"
　　　14 130 川     崎     市,924,251,237,14,5,668
　　　14 209 相   模   原  市,200,59,53,6,1,140
　　　15 201 新     潟     市,123,32,32,-,-,91
　　　22 202 浜     松     市,224,72,71,1,2,150
　　　23 100 名   古   屋  市,"1,707",480,457,23,12,"1,215"
　　　27 100 大     阪     市,"4,560","1,254","1,166",88,60,"3,246"
　　　27 201 堺            市,591,217,207,10,6,368
　　　27 227 東   大   阪  市,525,131,118,13,3,391
　　　28 100 神     戸     市,"1,869",658,618,40,24,"1,187"
　　　33 201 岡     山     市,556,202,186,16,3,351
　　　34 100 広     島     市,649,227,209,18,1,421
　　　40 100 北   九   州  市,294,119,112,7,1,174
　　　40 130 福     岡     市,879,257,243,14,9,613
　　　43 201 熊     本     市,210,91,80,11,-,119
　　　46 201 鹿   児   島  市,216,85,82,3,-,131
一般世帯数：Ⅰ全親族人員が移動の世帯,,,,,,
総　　　　　　　　　　　数,"214,982","107,641","100,533","7,108","1,860","105,481"
　現　　　　 住 　　　　所,-,-,-,-,-,-
　自　　　　 市 　　　　内,"138,697","74,222","68,860","5,362","1,238","63,237"
　　自　　　　区　　　　内,"93,241","47,641","44,081","3,560",710,"44,890"
　　自　 市 　内 　他 　区,"45,456","26,581","24,779","1,802",528,"18,347"
　転　　　　　　　　　　出,"76,285","33,419","31,673","1,746",622,"42,244"
