﻿"第2表  5年前の常住都道府県による現住地,年齢（5歳階級）,男女別5歳以上人口(転出)-京都市",,,,,,,,,,,,,,,,,,,,

"男女,5年前の常住都道府県による現住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,,
総  数,,,,,,,,,,,,,,,,,,,,
5 年　前　の　常　 住 　者,"1,386,993","62,444","64,928","73,932","104,316","145,550","110,338","93,459","79,988","88,301","120,015","101,270","88,011","80,960","64,917","46,904","31,497","30,163",,
　現　　　　 住 　　　　所,"937,574","34,513","45,930","55,157","58,023","55,947","46,258","50,274","52,591","66,312","96,878","85,175","75,357","69,904","56,193","40,005","25,988","23,069",,
　自　　　　 市 　　　　内,"289,002","19,348","14,055","13,618","25,907","42,251","38,598","28,465","19,410","16,416","17,597","12,266","9,673","8,627","6,873","5,666","4,447","5,785",,
　　自　　　　区　　　　内,"191,836","13,520","10,950","10,438","18,262","24,116","22,103","18,135","13,679","11,873","12,296","8,686","6,741","6,139","4,754","3,943","2,855","3,346",,
　　自　 市 　内 　他 　区,"97,166","5,828","3,105","3,180","7,645","18,135","16,495","10,330","5,731","4,543","5,301","3,580","2,932","2,488","2,119","1,723","1,592","2,439",,
　転　　　　　　　　　　出,"160,417","8,583","4,943","5,157","20,386","47,352","25,482","14,720","7,987","5,573","5,540","3,829","2,981","2,429","1,851","1,233","1,062","1,309",,
　　県 内 他 市 区 町 村へ,"33,764","2,730","1,401","1,441","2,293","6,221","6,245","3,909","1,987","1,517","1,500","1,106",821,694,574,387,397,541,,
　　他　　　　県　　　　へ,"126,653","5,853","3,542","3,716","18,093","41,131","19,237","10,811","6,000","4,056","4,040","2,723","2,160","1,735","1,277",846,665,768,,
　　　01   北      海       道,"1,964",72,70,87,385,648,240,133,100,67,47,35,21,21,14,8,7,9,,
　　　02   青      森       県,218,10,3,1,42,76,21,12,13,4,9,9,5,3,7,-,2,1,,
　　　03   岩      手       県,240,11,7,12,33,70,31,21,16,8,12,6,-,4,4,4,-,1,,
　　　04   宮      城       県,597,21,20,17,103,209,79,48,29,24,16,9,8,4,5,-,2,3,,
　　　05   秋      田       県,168,5,2,8,29,59,19,11,12,6,9,3,2,3,-,-,-,-,,
　　　06   山      形       県,171,6,-,2,39,66,23,17,3,3,4,2,1,3,-,1,-,1,,
　　　07   福      島       県,299,14,14,7,49,91,46,27,10,17,8,5,1,4,2,2,-,2,,
　　　08   茨      城       県,978,37,29,25,131,396,156,94,38,22,17,7,6,4,4,6,2,4,,
　　　09   栃      木       県,453,15,5,4,75,209,59,18,17,9,16,11,5,5,2,-,-,3,,
　　　10   群      馬       県,518,21,17,12,65,228,64,44,21,9,10,6,5,2,5,4,2,3,,
　　　11   埼      玉       県,"2,535",162,84,73,295,856,365,261,133,77,76,44,29,17,12,14,17,20,,
　　　12   千      葉       県,"3,265",145,117,87,420,"1,166",506,282,169,117,88,34,30,27,23,24,14,16,,
　　　13   東      京       都,"10,937",329,236,360,"1,987","4,073","1,539",777,477,310,313,177,85,85,72,43,29,45,,
　　　14   神    奈   川    県,"5,783",228,154,154,815,"2,167",893,525,246,150,137,84,55,56,29,33,18,39,,
　　　15   新      潟       県,750,29,12,19,137,308,91,41,39,18,11,12,9,11,7,2,3,1,,
　　　16   富      山       県,"1,109",53,28,32,221,377,125,91,49,32,30,22,19,8,9,7,1,5,,
　　　17   石      川       県,"1,918",92,51,56,390,606,249,152,87,57,59,28,19,24,20,14,8,6,,
　　　18   福      井       県,"1,783",84,63,52,345,556,209,134,105,60,53,41,23,24,9,12,7,6,,
　　　19   山      梨       県,285,12,2,15,67,91,38,20,12,5,5,4,4,4,3,-,2,1,,
　　　20   長      野       県,"1,366",42,24,45,272,504,166,79,56,44,40,27,22,15,10,9,7,4,,
　　　21   岐      阜       県,"1,548",42,33,55,272,622,218,92,44,39,30,25,20,16,13,7,14,6,,
　　　22   静      岡       県,"2,279",72,36,35,490,991,251,142,52,47,43,38,22,21,15,9,7,8,,
　　　23   愛      知       県,"6,326",256,140,164,"1,057","2,442",842,469,264,183,176,109,75,44,39,19,21,26,,
　　　24   三      重       県,"2,043",78,56,53,335,754,230,142,70,70,63,60,46,39,21,5,9,12,,
　　　25   滋      賀       県,"20,512","1,509",893,655,"1,455","3,832","3,630","2,482","1,326",919,952,700,638,513,364,238,187,219,,
　　　27   大      阪       府,"22,389",839,440,597,"3,070","7,648","4,129","1,930",899,571,604,400,317,275,221,154,144,151,,
　　　28   兵      庫       県,"11,307",487,282,319,"1,627","3,722","1,742",951,524,333,346,245,199,160,124,109,66,71,,
　　　29   奈      良       県,"3,043",175,72,146,339,855,533,298,158,92,74,64,63,45,50,26,22,31,,
　　　30   和    歌   山    県,"1,492",56,36,38,280,544,180,107,61,34,34,41,29,21,11,11,3,6,,
　　　31   鳥      取       県,909,41,37,28,176,301,115,54,43,34,28,18,15,9,4,3,2,1,,
　　　32   島      根       県,908,50,31,29,144,291,119,59,42,33,39,28,18,15,5,4,1,-,,
　　　33   岡      山       県,"2,444",87,73,70,445,911,262,161,129,74,70,48,30,30,17,15,8,14,,
　　　34   広      島       県,"2,789",127,56,57,490,"1,145",351,191,89,84,59,48,34,23,12,1,10,12,,
　　　35   山      口       県,"1,056",42,23,29,170,401,141,69,49,34,30,13,21,15,8,5,2,4,,
