﻿第1表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），男女別15歳以上就業者数（転入）－京都市　,,,,,,,,,,,,,,,,

男女，現住都道府県による5年前の常住地,職業(大分類),,,,,,,,,,,従業上の地位,,,,
,総数　1),A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,雇用者,,,役員,自営業主・家族従業者 2)　
,,,,,,,,,,,,総数,常雇,臨時雇,,
総数,,,,,,,,,,,,,,,,
 常　　　　　 住 　　　　　者 3),"694,650","102,736","20,490","127,103","127,393","79,977","8,866","6,093","23,958","179,695","18,339","516,448","438,721","77,727","49,913","128,213"
　現　　　　　住　　　　　所,"477,245","61,158","16,443","86,989","88,728","52,423","5,290","5,346","16,630","132,359","11,879","328,681","278,801","49,880","40,167","108,326"
　自　　　　　市　　　　　内,"138,245","24,305","2,743","26,051","24,308","15,138","2,072",443,"5,455","34,299","3,431","114,297","100,688","13,609","7,605","16,339"
　　自　　　　 区 　　　　内,"82,460","13,778","1,694","15,025","14,068","8,766","1,121",294,"3,416","21,899","2,399","67,538","59,275","8,263","4,683","10,236"
　　自　 市 　内 　 他　  区,"55,785","10,527","1,049","11,026","10,240","6,372",951,149,"2,039","12,400","1,032","46,759","41,413","5,346","2,922","6,103"
　転　　　　　　　　　　　入,"79,152","17,272","1,304","14,063","14,353","12,415","1,504",304,"1,873","13,035","3,029","73,463","59,226","14,237","2,141","3,547"
　　県 内 他 市 区 町 村から,"17,063","3,304",240,"3,335","2,813","1,896",468,43,668,"3,893",403,"15,278","13,526","1,752",585,"1,200"
　　他　　　　県　　か　　ら,"59,630","13,014","1,015","10,412","11,291","10,199","1,030",254,"1,196","8,734","2,485","55,950","44,163","11,787","1,464","2,215"
　　　01   北      海       道,842,191,14,102,130,170,20,2,14,155,44,805,559,246,18,19
　　　02   青      森       県,133,22,2,17,23,24,2,5,9,23,6,128,95,33,3,2
　　　03   岩      手       県,102,16,3,12,16,28,1,2,4,11,9,97,70,27,2,3
　　　04   宮      城       県,360,82,9,54,71,60,2,4,6,55,17,343,264,79,9,8
　　　05   秋      田       県,91,17,-,20,10,22,-,2,1,11,8,89,62,27,2,-
　　　06   山      形       県,121,15,-,20,25,25,-,-,4,28,4,115,84,31,1,5
　　　07   福      島       県,175,31,2,28,40,35,1,-,5,23,10,169,127,42,2,4
　　　08   茨      城       県,447,132,7,67,81,65,15,4,2,53,21,428,333,95,9,10
　　　09   栃      木       県,225,49,1,28,42,47,3,1,5,35,14,217,166,51,5,3
　　　10   群      馬       県,264,45,9,40,52,51,1,4,5,33,24,256,185,71,4,4
　　　11   埼      玉       県,"1,074",193,31,239,277,120,20,9,10,139,36,996,824,172,42,36
　　　12   千      葉       県,"1,231",238,45,263,315,149,31,7,14,133,36,"1,153",982,171,41,37
　　　13   東      京       都,"3,704",877,169,786,890,350,64,20,40,409,99,"3,333","2,853",480,181,189
　　　14   神    奈   川    県,"1,903",492,68,351,437,199,20,8,24,252,52,"1,757","1,482",275,73,73
　　　15   新      潟       県,401,67,4,64,73,101,3,4,4,57,24,386,276,110,9,6
　　　16   富      山       県,564,101,7,117,117,107,4,4,-,75,32,548,411,137,6,10
　　　17   石      川       県,"1,034",193,11,153,214,230,21,1,13,154,44,989,764,225,15,30
　　　18   福      井       県,991,223,6,178,151,198,18,-,20,146,51,959,740,219,20,12
　　　19   山      梨       県,153,29,1,30,29,32,1,1,3,19,8,147,103,44,2,4
　　　20   長      野       県,574,95,4,99,106,128,8,3,12,82,37,549,383,166,7,18
　　　21   岐      阜       県,916,179,12,136,161,219,9,6,7,130,57,879,641,238,13,24
　　　22   静      岡       県,"1,142",201,19,147,234,303,13,14,8,135,68,"1,098",753,345,17,27
　　　23   愛      知       県,"2,588",503,52,416,515,527,36,5,35,357,142,"2,464","1,831",633,46,78
　　　24   三      重       県,"1,164",212,10,156,195,295,21,4,17,163,91,"1,109",785,324,15,40
　　　25   滋      賀       県,"5,867","1,214",104,"1,181","1,096",799,113,20,141,"1,059",140,"5,236","4,526",710,251,380
　　　27   大      阪       府,"13,114","3,186",187,"2,557","2,429","1,723",185,28,316,"2,128",375,"12,114","10,260","1,854",327,673
　　　28   兵      庫       県,"5,784","1,295",94,964,"1,089","1,090",97,13,76,765,301,"5,455","4,058","1,397",131,198
　　　29   奈      良       県,"2,191",569,21,414,390,360,46,4,41,266,80,"2,064","1,625",439,41,86
　　　30   和    歌   山    県,925,170,8,150,151,221,15,2,16,138,54,894,635,259,10,21
　　　31   鳥      取       県,468,94,5,68,83,100,10,1,10,66,31,457,349,108,5,6
　　　32   島      根       県,459,83,1,69,78,108,8,7,10,67,28,446,308,138,7,6
　　　33   岡      山       県,"1,255",321,16,200,209,262,21,9,13,123,81,"1,210",890,320,21,24
　　　34   広      島       県,"1,636",278,15,250,331,390,26,3,20,226,97,"1,583","1,126",457,23,30
　　　35   山      口       県,659,118,4,99,112,167,16,7,18,86,32,644,465,179,4,11
　　　36   徳      島       県,401,119,5,68,51,90,4,-,15,33,16,384,283,101,9,8
　　　37   香      川       県,649,113,4,96,127,149,22,4,11,83,40,633,442,191,5,11
　　　38   愛      媛       県,769,128,10,110,137,202,17,4,17,103,41,731,542,189,16,22
　　　39   高      知       県,448,102,4,65,67,96,6,3,26,53,26,433,298,135,8,7
　　　40   福      岡       県,"1,790",332,27,253,357,358,63,16,49,260,75,"1,734","1,306",428,23,33
