﻿第3表　現住都道府県による5年前の常住地，職業（大分類）・従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数（転入） （転出－特掲）－京都市・行政区,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，職業（大分類）・従業上の地位（4区分），現住都道府県による5年前の常住地,総数,年齢（5歳階級）,,,,,,,,,,,,,,
,,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
100 京      都       市,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,,,,,
 常　　　　住　　　　者　1) 2),"694,650","13,605","70,315","88,351","72,284","64,342","58,820","66,207","88,915","70,525","45,060","28,940","15,083","7,394","3,107","1,702"
　　現　　　　 住 　　　　所,"477,245","7,318","35,418","44,231","34,083","36,904","40,296","51,301","73,839","61,188","40,334","26,629","14,087","7,016","2,977","1,624"
　　自　　　　 市 　　　　内,"138,245","2,028","11,976","27,129","26,047","19,910","14,014","11,546","11,545","7,065","3,746","1,921",826,322,117,53
　　　自　　　　区　　　　内,"82,460","1,426","6,836","13,943","14,107","12,099","9,454","7,963","7,538","4,644","2,398","1,192",516,228,79,37
　　　自　 市　 内　 他 　区,"55,785",602,"5,140","13,186","11,940","7,811","4,560","3,583","4,007","2,421","1,348",729,310,94,38,16
　　転　　　　　　　　　　入,"79,152","4,259","22,920","16,991","12,154","7,525","4,508","3,359","3,530","2,272",980,390,170,56,13,25
　　　県 内 他 市 区町村から,"17,063",487,"3,140","4,176","3,222","1,914","1,048",872,963,707,336,118,58,18,3,1
　　　他　　 県 　　か　　ら,"59,630","3,734","19,459","12,262","8,427","5,185","3,176","2,362","2,455","1,510",617,267,107,37,9,23
　　　国　　 外 　　か　　ら,"2,459",38,321,553,505,426,284,125,112,55,27,5,5,1,1,1
　（別 掲）　転　　出,"98,029",976,"13,833","36,772","17,108","10,460","6,092","4,294","4,015","2,473","1,178",565,182,54,14,13
　　　県 内 他 市 区 町 村へ,"18,320",203,"1,493","4,253","4,282","2,921","1,566","1,178","1,119",726,339,156,64,16,3,1
　　　他　　 　　県　 　　へ,"79,709",773,"12,340","32,519","12,826","7,539","4,526","3,116","2,896","1,747",839,409,118,38,11,12
　Ａ　専門的・技術的職業従事者　2),"102,736",697,"10,243","15,535","13,940","13,201","11,881","10,300","10,360","6,367","3,768","2,896","2,010",998,343,197
　　現　　　　 住 　　　　所,"61,158",256,"4,227","6,379","5,355","6,604","7,660","7,655","8,341","5,423","3,303","2,646","1,852",944,331,182
　　自　　　　 市 　　　　内,"24,305",68,"1,719","4,881","5,277","4,493","3,093","1,993","1,478",645,312,180,115,37,9,5
　　　自　　　　区　　　　内,"13,778",42,925,"2,339","2,738","2,544","2,068","1,387",935,403,192,106,60,29,7,3
　　　自　 市　 内　 他 　区,"10,527",26,794,"2,542","2,539","1,949","1,025",606,543,242,120,74,55,8,2,2
　　転　　　　　　　　　　入,"17,272",373,"4,297","4,275","3,308","2,104","1,127",652,541,299,153,70,43,17,3,10
　　　県 内 他 市 区町村から,"3,304",59,714,722,693,453,225,151,141,81,38,15,9,3,-,-
　　　他　　 県 　　か　　ら,"13,014",311,"3,507","3,381","2,386","1,434",765,450,368,197,103,54,32,13,3,10
　　　国　　 外 　　か　　ら,954,3,76,172,229,217,137,51,32,21,12,1,2,1,-,-
　（別 掲）　転　　出,"24,642",72,"2,838","10,333","5,001","2,944","1,425",769,613,312,161,111,45,12,3,3
　　　県 内 他 市 区 町 村へ,"3,540",9,270,828,912,740,319,180,149,71,31,19,7,3,2,-
　　　他　　 　　県　 　　へ,"21,102",63,"2,568","9,505","4,089","2,204","1,106",589,464,241,130,92,38,9,1,3
　Ｂ　管理的職業従事者　2),"20,490",1,36,225,576,"1,047","1,515","2,048","3,546","3,696","2,727","2,160","1,490",832,362,229
　　現　　　　 住 　　　　所,"16,443",-,21,102,243,571,963,"1,490","2,800","3,142","2,410","1,975","1,392",773,342,219
　　自　　　　 市 　　　　内,"2,743",1,8,84,226,339,383,381,463,343,216,148,78,47,18,8
　　　自　　　　区　　　　内,"1,694",-,5,40,133,205,241,251,281,230,131,82,46,33,10,6
　　　自　 市　 内　 他 　区,"1,049",1,3,44,93,134,142,130,182,113,85,66,32,14,8,2
　　転　　　　　　　　　　入,"1,304",-,7,39,107,137,169,177,283,211,101,37,20,12,2,2
　　　県 内 他 市 区町村から,240,-,-,5,15,32,32,32,46,33,20,11,5,8,1,-
　　　他　　 県 　　か　　ら,"1,015",-,7,31,84,98,132,142,223,174,78,24,15,4,1,2
　　　国　　 外 　　か　　ら,49,-,-,3,8,7,5,3,14,4,3,2,-,-,-,-
　（別 掲）　転　　出,"1,481",-,15,83,117,159,189,216,300,238,97,42,10,6,4,5
　　　県 内 他 市 区 町 村へ,272,-,1,5,32,26,21,48,59,43,21,11,2,2,1,-
　　　他　　 　　県　 　　へ,"1,209",-,14,78,85,133,168,168,241,195,76,31,8,4,3,5
　Ｃ　事務従事者　2),"127,103","1,663","12,904","21,179","16,063","13,695","12,109","12,596","15,526","10,792","5,224","2,936","1,487",597,233,99
　　現　　　　 住 　　　　所,"86,989",985,"7,753","11,700","8,166","8,104","8,386","9,897","12,953","9,415","4,680","2,689","1,377",568,227,89
　　自　　　　 市 　　　　内,"26,051",251,"2,140","5,766","5,338","4,054","2,788","2,046","1,915","1,004",429,197,87,24,6,6
