﻿"第11表  5年前の常住都道府県による現住地,在学か否かの別･最終卒業学校の種類(6区分),男女別5歳以上人口(転出)-京都市",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
5年前の常住都道府県による現住地,,総数1),小学校･中学校,高校･旧中,短大･高専,大学･大学院,,
総数,,,,,,,,
5 年　前　の　常　 住 　者,"1,386,993","1,158,591","196,796","466,287","144,321","229,149","206,354","22,048"
　現　　　　 住 　　　　所,"937,574","785,912","157,600","340,247","89,588","127,464","140,100","11,562"
　自　　　　 市 　　　　内,"289,002","237,465","29,388","86,083","32,185","41,374","44,280","7,257"
　　自　　　　区　　　　内,"191,836","154,547","18,624","53,616","17,909","22,668","32,532","4,757"
　　自　 市 　内 　他 　区,"97,166","82,918","10,764","32,467","14,276","18,706","11,748","2,500"
　転　　　　　　　　　　出,"160,417","135,214","9,808","39,957","22,548","60,311","21,974","3,229"
　　県 内 他 市 区 町 村へ,"33,764","27,950","3,457","12,415","5,213","6,380","4,785","1,029"
　　他　　　　県　　　　へ,"126,653","107,264","6,351","27,542","17,335","53,931","17,189","2,200"
　　　01   北      海       道,"1,964","1,529",80,360,233,839,416,19
　　　02   青      森       県,218,179,14,61,12,88,36,3
　　　03   岩      手       県,240,198,12,47,27,111,39,3
　　　04   宮      城       県,597,464,14,104,54,279,129,4
　　　05   秋      田       県,168,144,10,26,17,90,21,3
　　　06   山      形       県,171,142,3,34,16,89,27,2
　　　07   福      島       県,299,250,18,51,35,143,43,6
　　　08   茨      城       県,978,807,13,138,77,572,159,12
　　　09   栃      木       県,453,402,14,77,45,266,47,4
　　　10   群      馬       県,518,447,15,71,55,302,64,7
　　　11   埼      玉       県,"2,535","2,129",67,428,302,"1,294",345,61
　　　12   千      葉       県,"3,265","2,805",69,464,392,"1,819",406,54
　　　13   東      京       都,"10,937","9,057",245,"1,463","1,258","5,854","1,760",120
　　　14   神    奈   川    県,"5,783","4,895",109,775,669,"3,252",801,87
　　　15   新      潟       県,750,639,31,124,98,383,101,10
　　　16   富      山       県,"1,109",939,61,221,168,488,148,22
　　　17   石      川       県,"1,918","1,541",90,345,257,832,343,34
　　　18   福      井       県,"1,783","1,495",102,406,288,699,262,26
　　　19   山      梨       県,285,224,8,57,30,129,57,4
　　　20   長      野       県,"1,366","1,133",51,249,204,625,217,16
　　　21   岐      阜       県,"1,548","1,315",70,304,176,753,211,22
　　　22   静      岡       県,"2,279","2,054",67,325,260,"1,376",198,27
　　　23   愛      知       県,"6,326","5,435",235,"1,151",663,"3,334",787,104
　　　24   三      重       県,"2,043","1,786",127,478,246,923,222,35
　　　25   滋      賀       県,"20,512","17,150","1,802","6,797","3,244","4,842","2,799",563
　　　27   大      阪       府,"22,389","19,484","1,203","5,162","3,622","8,990","2,561",344
　　　28   兵      庫       県,"11,307","9,667",568,"2,275","1,596","4,988","1,448",192
　　　29   奈      良       県,"3,043","2,506",156,691,408,"1,209",478,59
　　　30   和    歌   山    県,"1,492","1,299",86,313,214,675,173,20
　　　31   鳥      取       県,909,748,58,217,152,317,141,20
　　　32   島      根       県,908,750,36,222,135,348,144,14
　　　33   岡      山       県,"2,444","2,029",85,497,322,"1,096",391,24
　　　34   広      島       県,"2,789","2,400",69,456,348,"1,485",340,49
　　　35   山      口       県,"1,056",894,29,217,134,509,145,17
　　　36   徳      島       県,746,628,48,155,87,323,103,15
　　　37   香      川       県,"1,288","1,129",44,242,199,639,137,22
　　　38   愛      媛       県,"1,232","1,060",56,221,196,582,153,19
　　　39   高      知       県,721,596,41,169,84,293,119,6
　　　40   福      岡       県,"3,292","2,714",156,674,360,"1,445",508,70
　　　41   佐      賀       県,338,290,28,100,38,123,44,4
　　　42   長      崎       県,758,656,75,206,93,280,85,17
　　　43   熊      本       県,880,762,84,238,104,318,101,17
　　　44   大      分       県,815,699,39,198,133,323,110,6
　　　45   宮      崎       県,655,532,68,223,87,152,113,10
　　　46   鹿    児   島    県,"1,046",867,71,358,124,312,162,17
　　　47   沖      縄       県,500,395,24,152,73,142,95,10
（再掲）,,,,,,,,
　　　01 100 札     幌     市,868,641,23,122,97,389,218,9
　　　04 100 仙     台     市,475,363,8,72,41,229,110,2
　　　12 100 千     葉     市,510,423,9,69,51,283,77,10
　　　12 204 船     橋     市,441,395,3,59,56,267,41,5
　　　13 100 特   別   区  部,"7,949","6,777",158,"1,044",976,"4,403","1,098",74
