﻿"第12表  現住都道府県による5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口(転入)(転出-特掲)-京都市・行政区",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
"男女,年齢(5歳階級),現住都道府県による5年前の常住地",,総数1),小学校･中学校,高校･旧中,短大･高専,大学･大学院,,
総数,,,,,,,,
常住者2),"1,391,880","1,120,016","194,467","456,896","141,566","202,169","250,486","21,378"
　現　　　　　住　　　　　所,"937,574","785,912","157,600","340,247","89,588","127,464","140,100","11,562"
　自　　　　　市　　　　　内,"289,002","237,465","29,388","86,083","32,185","41,374","44,280","7,257"
　　自　　　　 区 　　　　内,"191,836","154,547","18,624","53,616","17,909","22,668","32,532","4,757"
　　自　 市 　内 　 他　  区,"97,166","82,918","10,764","32,467","14,276","18,706","11,748","2,500"
　転　　　　　　　　　　　入,"165,286","96,625","7,477","30,558","19,793","33,328","66,102","2,559"
　　県 内 他 市 区 町 村から,"29,833","24,159","2,489","9,573","5,221","5,212","5,048",626
　　他　　　　県　　か　　ら,"129,156","69,047","4,805","20,379","14,114","26,170","58,285","1,824"
　　国　　　　外　　か　　ら,"6,297","3,419",183,606,458,"1,946","2,769",109
（別掲）,,,,,,,,
　　転　　　　　　 出,"160,417","135,214","9,808","39,957","22,548","60,311","21,974","3,229"
　　　県内他市区町村へ,"33,764","27,950","3,457","12,415","5,213","6,380","4,785","1,029"
　　　他　　 県 　　へ,"126,653","107,264","6,351","27,542","17,335","53,931","17,189","2,200"
　 5   ～ 　14　　歳,,,,,,,,
常住者2),"123,408",-,-,-,-,-,"104,592","18,816"
　　現　　 住 　　所,"80,443",-,-,-,-,-,"70,444","9,999"
　　自　　 市 　　内,"33,403",-,-,-,-,-,"26,772","6,631"
　　　自　　区　　内,"24,470",-,-,-,-,-,"20,031","4,439"
　　　自 市 内 他 区,"8,933",-,-,-,-,-,"6,741","2,192"
　　転　　　　　　入,"9,558",-,-,-,-,-,"7,372","2,186"
　　　県内他市区町村から,"2,466",-,-,-,-,-,"1,900",566
　　　他　県　か　ら,"6,503",-,-,-,-,-,"4,975","1,528"
　　　国　外　か　ら,589,-,-,-,-,-,497,92
　（別掲）,,,,,,,,
　　転　　　　　　 出,"13,526",-,-,-,-,-,"10,393","3,133"
　　　県内他市区町村へ,"4,131",-,-,-,-,-,"3,134",997
　　　他　　 県 　　へ,"9,395",-,-,-,-,-,"7,259","2,136"
　15　 ～ 　19　　歳,,,,,,,,
常住者2),"88,837","12,519","4,158","8,361",-,-,"76,072",246
　　現　　 住 　　所,"55,157","7,076","2,369","4,707",-,-,"48,045",36
　　自　　 市 　　内,"13,618","3,364","1,409","1,955",-,-,"10,239",15
　　　自　　区　　内,"10,438","2,691","1,135","1,556",-,-,"7,735",12
　　　自 市 内 他 区,"3,180",673,274,399,-,-,"2,504",3
　　転　　　　　　入,"20,062","2,079",380,"1,699",-,-,"17,788",195
　　　県内他市区町村から,"1,802",388,84,304,-,-,"1,399",15
　　　他　県　か　ら,"17,969","1,664",286,"1,378",-,-,"16,126",179
　　　国　外　か　ら,291,27,10,17,-,-,263,1
　（別掲）,,,,,,,,
　　転　　　　　　 出,"5,157",806,318,488,-,-,"4,350",1
　　　県内他市区町村へ,"1,441",219,93,126,-,-,"1,221",1
　　　他　　 県 　　へ,"3,716",587,225,362,-,-,"3,129",-
　20　 ～ 　24　　歳,,,,,,,,
常住者2),"136,344","75,327","4,812","32,345","18,996","13,345","60,925",92
　　現　　 住 　　所,"58,023","39,251","2,578","17,308","10,824","6,812","18,736",36
　　自　　 市 　　内,"25,907","20,896","1,611","10,083","3,188","2,329","4,995",16
　　　自　　区　　内,"18,262","14,846",990,"7,556","1,761","1,102","3,404",12
　　　自 市 内 他 区,"7,645","6,050",621,"2,527","1,427","1,227","1,591",4
　　転　　　　　　入,"52,413","15,179",623,"4,953","4,984","4,204","37,194",40
　　　県内他市区町村から,"4,808","3,268",203,"1,343","1,170",458,"1,536",4
　　　他　県　か　ら,"46,380","11,657",405,"3,512","3,781","3,655","34,689",34
　　　国　外　か　ら,"1,225",254,15,98,33,91,969,2
　（別掲）,,,,,,,,
　　転　　　　　　 出,"20,386","15,008",618,"3,587","3,036","7,588","5,372",6
　　　県内他市区町村へ,"2,293","1,968",193,936,495,322,324,1
　　　他　　 県 　　へ,"18,093","13,040",425,"2,651","2,541","7,266","5,048",5
　25　 ～ 　29　　歳,,,,,,,,
常住者2),"123,394","117,098","6,834","39,137","27,103","32,106","6,197",99
　　現　　 住 　　所,"55,947","53,809","3,188","19,508","12,766","14,493","2,101",37
　　自　　 市 　　内,"42,251","40,567","2,741","13,727","8,544","8,434","1,640",44
　　　自　　区　　内,"24,116","23,071","1,634","7,219","4,200","3,838","1,011",34
　　　自 市 内 他 区,"18,135","17,496","1,107","6,508","4,344","4,596",629,10
　　転　　　　　　入,"25,196","22,722",905,"5,902","5,793","9,179","2,456",18
　　　県内他市区町村から,"5,959","5,805",348,"2,178","1,722","1,283",151,3
　　　他　県　か　ら,"17,915","16,203",519,"3,583","3,957","7,516","1,702",10
　　　国　外　か　ら,"1,322",714,38,141,114,380,603,5
　（別掲）,,,,,,,,
　　転　　　　　　 出,"47,352","45,903","1,055","8,980","7,625","27,637","1,439",10
　　　県内他市区町村へ,"6,221","6,144",362,"2,614","1,552","1,536",75,2
　　　他　　 県 　　へ,"41,131","39,759",693,"6,366","6,073","26,101","1,364",8
　30　 ～ 　34　　歳,,,,,,,,
