﻿"第6表  5年前の常住市区町村,現住市区町村,男女別15歳以上人口-京都市",,,,,,,,,,,,

5年前の常住市区町村,現住市区町村,,,,,,,,,,,
,京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区
総　　数　　　,,,,,,,,,,,,
  100  京     都      市,"1,226,576",-,-,-,-,-,-,-,-,-,-,-
    101 北            区,"103,608","94,188","1,487","2,478","1,008",144,432,344,"1,557",818,442,710
    102 上     京     区,"70,397","1,863","62,413","1,260","1,332",140,392,232,"1,187",687,377,514
    103 左     京     区,"137,260","2,567","1,225","126,839","1,177",460,461,329,"1,068","1,379",993,762
    104 中     京     区,"77,850",946,"1,111",982,"68,721",225,942,385,"2,339",842,476,881
    105 東     山     区,"38,823",188,197,534,343,"34,768",428,210,324,"1,040",530,261
    106 下     京     区,"59,674",417,391,506,"1,113",273,"53,013",744,"1,288",823,474,632
    107 南            区,"85,042",339,210,428,487,290,935,"76,977","1,300","2,318",521,"1,237"
    108 右     京     区,"165,138","1,631","1,089","1,182","2,277",225,"1,214","1,059","150,735","1,461",709,"3,556"
    109 伏     見     区,"242,317",775,570,"1,275",873,684,715,"1,510","1,264","230,699","2,665","1,287"
    110 山     科     区,"117,092",418,295,868,488,330,420,381,613,"2,453","110,371",455
    111 西     京     区,"129,375",621,349,731,929,150,587,972,"2,489","1,412",449,"120,686"
  201  福   知   山   市,957,129,83,80,61,25,34,53,133,175,51,133
  202  舞     鶴      市,"1,243",135,101,133,92,34,63,62,199,215,80,129
  203  綾     部      市,491,52,52,46,48,17,24,17,60,73,27,75
  204  宇     治      市,"6,766",287,194,455,278,141,259,295,444,"3,393",600,420
  205  宮     津      市,459,44,43,57,31,17,19,22,79,73,26,48
  206  亀     岡      市,"2,803",140,139,167,235,49,141,170,560,330,166,706
  207  城     陽      市,"1,946",93,95,130,110,46,122,142,185,746,106,171
  208  向     日      市,"3,579",123,83,136,145,35,107,461,383,647,123,"1,336"
  209  長   岡   京   市,"3,586",126,144,183,215,34,127,340,381,883,153,"1,000"
  210  八     幡      市,"1,468",69,42,102,56,55,60,67,110,703,86,118
  211  京   田   辺   市,"1,049",67,113,111,88,25,94,65,76,281,70,59
  303  大   山   崎   町,599,29,24,33,19,12,27,70,53,160,24,148
  322  久   御   山   町,696,17,23,32,31,21,32,45,36,397,32,30
  343  井     手      町,96,4,5,6,3,5,10,8,7,38,5,5
  344  宇  治  田  原 町,140,3,7,14,7,7,8,6,4,64,10,10
  361  山     城      町,88,5,6,7,3,1,5,8,2,31,9,11
  362  木     津      町,217,13,11,33,9,5,9,17,24,52,26,18
  363  加     茂      町,99,13,4,15,6,4,5,5,11,22,4,10
  364  笠     置      町,9,1,-,-,-,-,2,1,1,3,-,1
  365  和     束      町,38,3,4,1,1,2,3,5,4,11,3,1
  366  精     華      町,196,20,16,22,8,5,10,11,14,60,12,18
  367  南   山   城   村,16,5,1,1,1,-,-,-,3,3,2,-
  381  京     北      町,377,31,25,46,34,7,15,14,123,33,14,35
  382  美     山      町,163,14,7,23,9,3,6,22,37,16,6,20
  401  園     部      町,321,15,18,30,26,2,13,21,59,51,15,71
  402  八     木      町,223,16,16,9,15,7,13,9,37,27,24,50
  403  丹     波      町,204,21,8,28,14,5,7,11,35,30,11,34
  404  日     吉      町,121,17,7,10,7,1,14,8,15,11,10,21
  405  瑞     穂      町,100,10,6,7,18,2,3,3,19,10,2,20
  406  和     知      町,59,11,2,2,6,1,5,2,7,6,5,12
  421  三     和      町,39,5,3,3,4,-,4,3,7,3,-,7
  422  夜   久   野   町,37,5,2,3,4,3,2,4,3,6,3,2
  441  大     江      町,68,8,10,4,3,1,4,8,8,8,7,7
  461  加     悦      町,89,10,16,10,5,3,5,-,9,16,4,11
  462  岩     滝      町,114,17,7,21,17,2,8,4,7,9,9,13
  463  伊     根      町,47,7,9,4,3,1,2,2,5,4,6,4
  464  野   田   川   町,136,16,9,17,10,4,6,2,15,23,13,21
  481  峰     山      町,240,25,29,15,9,14,16,10,36,51,10,25
  482  大     宮      町,156,10,11,13,14,4,14,13,20,33,9,15
  501  網     野      町,241,36,16,32,30,3,16,15,26,37,12,18
  502  丹     後      町,123,10,10,14,12,7,5,8,21,20,7,9
  503  弥     栄      町,72,9,5,9,5,1,5,1,11,12,3,11
  521  久   美   浜   町,170,23,13,19,9,5,21,4,28,18,9,21
　他　　　　　　　県,"129,156","14,170","9,987","21,862","9,246","5,269","7,183","6,625","14,430","19,052","10,674","10,658"
 　01   北      海       道,"2,025",309,190,335,132,66,93,80,281,254,125,160
 　  100  札     幌      市,899,113,70,185,67,23,51,37,106,117,60,70
 　    101 中     央     区,200,36,11,41,22,3,18,2,28,16,10,13
 　    102 北            区,149,11,8,45,12,3,9,8,13,19,10,11
 　    103 東            区,87,7,9,20,4,3,5,2,10,12,10,5
 　    104 白     石     区,74,9,6,10,10,3,3,2,13,9,9,-
 　    105 豊     平     区,93,11,10,16,3,-,7,2,14,18,2,10
 　    106 南            区,81,8,3,17,5,7,1,6,5,14,8,7
 　    107 西            区,95,11,13,19,3,1,2,6,7,18,3,12
 　    108 厚     別     区,59,8,5,6,4,2,1,3,12,7,6,5
 　    109 手     稲     区,30,5,4,4,3,-,3,3,2,-,2,4
 　    110 清     田     区,31,7,1,7,1,1,2,3,2,4,-,3
 　  202  函     館      市,113,19,16,10,5,4,4,9,15,10,10,11
 　  203  小     樽      市,49,7,3,5,3,4,1,4,12,7,1,2
 　  204  旭     川      市,110,12,7,20,11,7,2,6,14,26,1,4
