﻿"第1表  現住都道府県による5年前の常住地,年齢（5歳階級）,男女別5歳以上人口(転入)-京都市",,,,,,,,,,,,,,,,,,

"男女,現住都道府県による5年前の常住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
総数,,,,,,,,,,,,,,,,,,
常住者1）,"1,391,880","59,874","63,534","88,837","136,344","123,394","103,755","89,751","78,156","87,315","119,528","100,925","87,504","80,317","64,615","46,811","31,316","29,904"
　現　　　　 住 　　　　所,"937,574","34,513","45,930","55,157","58,023","55,947","46,258","50,274","52,591","66,312","96,878","85,175","75,357","69,904","56,193","40,005","25,988","23,069"
　自　　　　 市 　　　　内,"289,002","19,348","14,055","13,618","25,907","42,251","38,598","28,465","19,410","16,416","17,597","12,266","9,673","8,627","6,873","5,666","4,447","5,785"
　　自　　　　区　　　　内,"191,836","13,520","10,950","10,438","18,262","24,116","22,103","18,135","13,679","11,873","12,296","8,686","6,741","6,139","4,754","3,943","2,855","3,346"
　　自　 市 　内 　他 　区,"97,166","5,828","3,105","3,180","7,645","18,135","16,495","10,330","5,731","4,543","5,301","3,580","2,932","2,488","2,119","1,723","1,592","2,439"
　転　　　　　　　　　　入,"165,286","6,011","3,547","20,062","52,413","25,196","18,899","11,008","6,152","4,586","5,050","3,483","2,474","1,786","1,549","1,139",881,"1,050"
　　県 内 他 市 区 町 村から,"29,833","1,615",851,"1,802","4,808","5,959","4,676","2,594","1,321","1,120","1,318","1,066",736,541,479,375,259,313
　　他　　　県　　か　　ら,"129,156","4,066","2,437","17,969","46,380","17,915","13,139","7,653","4,405","3,255","3,569","2,328","1,673","1,223","1,044",754,616,730
　　　01   北      海       道,"2,025",35,22,351,903,262,162,85,60,39,47,21,8,8,9,4,6,3
　　　02   青      森       県,306,5,3,58,145,29,19,7,8,9,7,8,4,3,-,1,-,-
　　　03   岩      手       県,266,6,7,48,118,26,16,6,15,5,4,4,2,1,3,4,1,-
　　　04   宮      城       県,780,27,33,102,269,118,67,39,38,20,29,17,7,3,7,1,2,1
　　　05   秋      田       県,270,2,4,66,143,13,9,7,6,7,4,3,3,-,3,-,-,-
　　　06   山      形       県,303,2,5,66,148,29,12,12,4,9,3,4,1,3,-,1,2,2
　　　07   福      島       県,512,19,8,79,268,32,26,24,21,9,8,7,3,2,3,2,-,1
　　　08   茨      城       県,"1,000",45,21,119,392,125,88,74,37,23,30,21,9,4,3,3,3,3
　　　09   栃      木       県,568,16,12,97,282,55,42,16,16,3,12,7,5,1,1,1,-,2
　　　10   群      馬       県,705,17,6,136,347,65,40,33,9,20,9,7,5,3,1,3,1,3
　　　11   埼      玉       県,"2,269",153,118,163,538,324,268,229,167,90,75,48,42,23,10,12,5,4
　　　12   千      葉       県,"2,475",162,97,188,569,362,352,240,154,96,117,50,42,19,10,5,5,7
　　　13   東      京       都,"6,741",324,203,247,"1,050","1,352","1,177",730,425,300,291,240,165,97,58,34,23,25
　　　14   神    奈   川    県,"3,710",239,113,216,766,631,542,410,219,127,146,131,70,41,25,17,11,6
　　　15   新      潟       県,"1,066",23,12,208,579,83,50,33,14,22,18,12,3,4,2,2,-,1
　　　16   富      山       県,"1,572",38,22,405,741,104,81,47,38,23,29,14,7,7,6,1,4,5
　　　17   石      川       県,"2,583",65,42,592,"1,161",226,150,86,56,42,58,32,23,16,12,6,10,6
　　　18   福      井       県,"2,574",44,22,793,"1,097",207,135,68,44,32,28,24,17,13,14,18,11,7
　　　19   山      梨       県,350,13,11,58,144,36,20,20,11,12,11,3,5,3,2,1,-,-
　　　20   長      野       県,"1,600",29,23,334,794,151,86,48,30,26,29,19,8,8,5,5,2,3
　　　21   岐      阜       県,"2,260",29,17,511,"1,168",190,115,63,34,29,29,16,16,12,8,8,5,10
　　　22   静      岡       県,"3,059",80,38,684,"1,543",206,163,121,56,38,39,24,17,14,10,8,9,9
　　　23   愛      知       県,"6,099",167,113,829,"2,782",708,455,269,178,133,168,107,59,29,48,23,22,9
　　　24   三      重       県,"3,018",50,32,690,"1,541",220,135,77,53,45,47,20,25,20,23,11,15,14
　　　25   滋      賀       県,"10,562",490,277,779,"2,026","2,055","1,596",917,443,384,430,248,214,182,177,124,101,119
　　　27   大      阪       府,"25,000",995,521,"1,450","5,572","5,112","4,065","2,191","1,076",747,855,617,474,381,315,213,191,225
　　　28   兵      庫       県,"12,913",301,186,"2,058","4,994","1,714","1,211",618,391,268,316,199,167,120,115,88,63,104
　　　29   奈      良       県,"4,276",97,63,436,"1,542",853,498,223,122,98,98,57,58,36,28,23,20,24
　　　30   和    歌   山    県,"2,550",30,23,602,"1,308",165,130,74,45,43,31,21,24,13,11,16,7,7
　　　31   鳥      取       県,"1,259",12,13,328,640,91,38,21,26,11,16,13,10,7,7,12,3,11
　　　32   島      根       県,"1,082",18,10,279,537,77,37,30,15,15,18,11,2,7,6,5,7,8
　　　33   岡      山       県,"3,150",56,47,646,"1,499",316,183,92,70,59,54,37,16,15,13,20,9,18
　　　34   広      島       県,"4,098",74,67,807,"2,020",375,222,130,101,60,92,48,28,23,17,10,10,14
　　　35   山      口       県,"1,713",12,17,368,960,126,48,31,21,25,29,15,14,9,8,7,7,16
　　　36   徳      島       県,"1,118",16,18,266,554,101,39,26,18,15,20,13,12,5,4,7,1,3
