﻿"第8表  5年前の常住による現住地,労働力状態(5区分),産業(大分類),男女別15歳以上人口(転出)-京都市",,,,,,,,,,,,,,,,,,,,,,

"男女,５年前の常住現住都道府県による現住地",総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
,,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,,,,
総数,,,,,,,,,,,,,,,,,,,,,,
5 年　前　の　常　 住 　者," 1,259,621"," 752,436"," 713,519","5,643",412,59,108,"52,904","135,295","3,094","41,287","195,883","19,735","12,407","212,667","17,561","16,464","38,917","443,093","231,105","86,109","125,879"
　現　　　　 住 　　　　所," 857,131"," 503,522"," 477,245","4,842",339,21,64,"35,354","95,252","1,726","27,351","138,152","11,357","9,322","132,710","8,779","11,976","26,277","324,869","165,921","61,945","97,003"
　自　　　　 市 　　　　内," 255,599"," 145,728"," 138,245",320,30,1,26,"11,958","23,101",669,"8,645","36,063","3,444","2,089","44,535","3,849","3,515","7,483","74,963","39,737","14,884","20,342"
　　自　　　　区　　　　内," 167,366"," 86,912"," 82,460",219,16,-,17,"7,751","14,107",393,"5,382","21,102","1,960","1,152","25,763","2,140","2,458","4,452","46,935","24,609","10,881","11,445"
　　自　 市 　内 　他 　区," 88,233"," 58,816"," 55,785",101,14,1,9,"4,207","8,994",276,"3,263","14,961","1,484",937,"18,772","1,709","1,057","3,031","28,028","15,128","4,003","8,897"
　転　　　　　　　　　　出," 146,891"," 103,186"," 98,029",481,43,37,18,"5,592","16,942",699,"5,291","21,668","4,934",996,"35,422","4,933",973,"5,157","43,261","25,447","9,280","8,534"
　　県 内 他 市 区 町 村へ," 29,633"," 19,150"," 18,320",82,7,7,4,"1,491","3,802",151,"1,268","3,810",540,177,"5,717","1,127",137,830,"10,397","6,400","1,473","2,524"
　　他　　　　県　　　　へ," 117,258"," 84,036"," 79,709",399,36,30,14,"4,101","13,140",548,"4,023","17,858","4,394",819,"29,705","3,806",836,"4,327","32,864","19,047","7,807","6,010"
　　　01   北      海       道," 1,822"," 1,260"," 1,183",82,6,2,-,31,73,8,43,247,56,8,534,80,13,77,555,223,233,99
　　　02   青      森       県, 205, 148, 135,2,2,-,-,3,6,-,7,29,12,-,62,12,-,13,55,22,18,15
　　　03   岩      手       県, 222, 158, 146,4,-,-,-,9,17,-,9,31,9,1,57,9,-,12,64,38,18,8
　　　04   宮      城       県, 556, 368, 347,1,-,-,-,10,22,2,20,111,25,2,125,25,4,21,187,85,76,26
　　　05   秋      田       県, 161, 120, 108,1,-,-,-,2,6,-,2,32,14,-,49,2,-,12,41,22,13,6
　　　06   山      形       県, 165, 121, 112,1,-,-,-,5,14,-,4,22,3,1,53,9,-,9,44,19,19,6
　　　07   福      島       県, 271, 202, 193,2,-,-,-,8,35,4,6,43,6,2,71,12,4,9,68,43,15,10
　　　08   茨      城       県, 912, 678, 661,4,-,-,-,17,111,4,23,75,25,5,361,31,5,17,232,120,88,24
　　　09   栃      木       県, 433, 338, 321,5,-,-,-,6,81,1,10,65,12,1,115,23,2,17,95,56,22,17
　　　10   群      馬       県, 480, 372, 355,3,-,-,-,16,90,3,6,73,28,2,109,23,2,17,107,61,28,18
　　　11   埼      玉       県," 2,289"," 1,655"," 1,574",3,-,-,-,81,282,3,85,369,136,9,484,104,18,81,627,411,128,88
　　　12   千      葉       県," 3,003"," 2,218"," 2,141",2,-,-,-,84,337,11,144,489,205,26,717,104,22,77,775,507,163,105
　　　13   東      京       都," 10,372"," 7,765"," 7,466",5,-,-,2,214,"1,039",25,314,"1,542",609,97,"3,055",429,135,299,"2,550","1,218","1,029",303
　　　14   神    奈   川    県," 5,401"," 3,988"," 3,863",7,-,-,2,150,878,8,159,741,213,28,"1,522",115,40,125,"1,394",843,370,181
　　　15   新      潟       県, 709, 533, 493,3,-,-,1,21,48,-,14,117,25,2,229,33,-,40,176,92,57,27
　　　16   富      山       県," 1,028", 799, 756,1,-,1,-,47,134,10,29,202,47,3,247,32,3,43,229,127,68,34
　　　17   石      川       県," 1,775"," 1,270"," 1,200",8,2,1,-,56,147,2,47,295,70,8,466,88,10,70,503,236,187,80
　　　18   福      井       県," 1,636"," 1,248"," 1,177",5,4,-,-,77,155,32,49,270,58,7,460,59,1,71,388,209,111,68
　　　19   山      梨       県, 271, 184, 176,2,-,-,-,1,44,2,3,32,5,-,76,10,1,8,87,33,38,16
　　　20   長      野       県," 1,300", 971, 935,29,2,-,1,46,153,6,49,173,57,4,368,42,5,36,329,148,119,62
　　　21   岐      阜       県," 1,473"," 1,070"," 1,007",7,1,-,-,53,171,3,48,208,58,2,377,78,1,63,403,194,137,72
　　　22   静      岡       県," 2,171"," 1,740"," 1,641",5,1,-,-,75,362,10,62,314,115,10,590,88,9,99,426,248,92,86
　　　23   愛      知       県," 5,930"," 4,587"," 4,394",8,-,1,-,196,956,34,236,"1,150",256,39,"1,280",206,32,193,"1,331",760,370,201
　　　24   三      重       県," 1,909"," 1,433"," 1,354",10,1,4,1,81,252,6,45,285,63,15,508,78,5,79,475,267,103,105
　　　25   滋      賀       県," 18,110"," 11,928"," 11,485",33,-,1,-,817,"2,597",68,617,"2,491",320,136,"3,811",460,134,443,"6,135","4,107",783,"1,245"
