﻿第2表　5年前の常住都道府県による現住地，職業（大分類）・従業上の地位（4区分），男女別15歳以上就業者数（転出）－京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
男女，5年前の常住都道府県による現住地,職業（大分類）,,,,,,,,,,,従業上の地位,,,,
,総数　1),A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,雇用者,,,役員,"自営業主・
家族従業者 2)"
,,,,,,,,,,,,総数,常雇,臨時雇,,
総数,,,,,,,,,,,,,,,,
 5 年　前　の　常　 住 　者,"713,519","110,105","20,667","135,074","132,684","75,597","9,340","6,423","24,026","183,332","16,271","533,074","459,400","73,674","50,067","130,303"
　現　　　　 住 　　　　所,"477,245","61,158","16,443","86,989","88,728","52,423","5,290","5,346","16,630","132,359","11,879","328,681","278,801","49,880","40,167","108,326"
　自　　　　 市 　　　　内,"138,245","24,305","2,743","26,051","24,308","15,138","2,072",443,"5,455","34,299","3,431","114,297","100,688","13,609","7,605","16,339"
　　自　　　　区　　　　内,"82,460","13,778","1,694","15,025","14,068","8,766","1,121",294,"3,416","21,899","2,399","67,538","59,275","8,263","4,683","10,236"
　　自　 市 　内 　他 　区,"55,785","10,527","1,049","11,026","10,240","6,372",951,149,"2,039","12,400","1,032","46,759","41,413","5,346","2,922","6,103"
　転　　　　　　　　　　出,"98,029","24,642","1,481","22,034","19,648","8,036","1,978",634,"1,941","16,674",961,"90,096","79,911","10,185","2,295","5,638"
　　県 内 他 市 区 町 村へ,"18,320","3,540",272,"3,626","2,969","1,448",614,115,741,"4,868",127,"16,182","14,519","1,663",576,"1,562"
　　他　　　　県　　　　へ,"79,709","21,102","1,209","18,408","16,679","6,588","1,364",519,"1,200","11,806",834,"73,914","65,392","8,522","1,719","4,076"
　　　01   北      海       道,"1,183",352,18,247,217,119,26,83,13,95,13,"1,103",935,168,18,62
　　　02   青      森       県,135,39,1,19,27,15,8,3,7,16,-,124,103,21,3,8
　　　03   岩      手       県,146,41,1,38,32,8,3,4,7,12,-,133,115,18,2,11
　　　04   宮      城       県,347,95,5,78,108,18,5,2,6,26,4,329,295,34,9,9
　　　05   秋      田       県,108,30,1,25,28,11,-,2,1,10,-,96,87,9,5,7
　　　06   山      形       県,112,35,-,20,23,12,2,1,3,16,-,96,79,17,4,12
　　　07   福      島       県,193,48,5,44,43,15,3,4,2,26,3,174,155,19,4,15
　　　08   茨      城       県,661,309,6,114,80,33,22,6,7,79,5,634,543,91,4,23
　　　09   栃      木       県,321,108,3,67,64,13,6,3,1,54,2,306,271,35,8,7
　　　10   群      馬       県,355,95,11,92,71,20,4,3,3,54,2,329,292,37,10,16
　　　11   埼      玉       県,"1,574",376,29,417,440,57,24,4,16,194,17,"1,509","1,364",145,27,38
　　　12   千      葉       県,"2,141",588,36,593,534,123,39,4,16,186,22,"2,061","1,901",160,36,44
　　　13   東      京       都,"7,466","2,125",173,"2,077","1,614",541,115,14,53,617,137,"7,047","6,259",788,176,243
　　　14   神    奈   川    県,"3,863","1,382",48,897,811,188,51,10,30,406,40,"3,726","3,413",313,51,86
　　　15   新      潟       県,493,148,9,121,100,43,4,5,5,58,-,449,384,65,10,34
　　　16   富      山       県,756,161,12,192,165,84,8,3,9,119,3,706,615,91,20,30
　　　17   石      川       県,"1,200",259,20,289,278,124,26,11,7,176,10,"1,113",957,156,24,63
　　　18   福      井       県,"1,177",264,17,299,203,124,19,10,19,221,1,"1,073",963,110,23,81
　　　19   山      梨       県,176,58,2,29,24,19,5,3,1,34,1,161,127,34,4,11
　　　20   長      野       県,935,208,8,221,162,120,9,30,13,159,5,860,702,158,18,57
　　　21   岐      阜       県,"1,007",245,4,246,185,110,24,10,13,169,1,940,844,96,6,61
　　　22   静      岡       県,"1,641",461,22,432,310,112,28,7,11,246,12,"1,571","1,405",166,24,46
　　　23   愛      知       県,"4,394",998,62,"1,001","1,112",312,90,11,57,719,32,"4,210","3,757",453,55,129
　　　24   三      重       県,"1,354",311,18,325,253,141,14,16,13,258,5,"1,238","1,096",142,23,93
　　　25   滋      賀       県,"11,485","2,647",209,"2,169","1,948","1,021",244,46,316,"2,747",138,"10,126","8,975","1,151",387,972
　　　27   大      阪       府,"14,271","3,800",158,"3,245","3,223","1,243",181,13,220,"2,001",187,"13,305","11,899","1,406",301,665
　　　28   兵      庫       県,"6,940","1,937",101,"1,513","1,433",630,128,30,91,990,87,"6,444","5,666",778,151,345
　　　29   奈      良       県,"1,694",542,28,384,315,124,25,5,13,237,21,"1,579","1,428",151,42,73
　　　30   和    歌   山    県,971,279,6,258,161,87,24,23,19,110,4,895,758,137,12,64
　　　31   鳥      取       県,593,134,10,127,117,66,12,14,16,92,5,545,440,105,6,42
　　　32   島      根       県,591,176,8,149,84,55,7,13,13,85,1,533,428,105,15,43
　　　33   岡      山       県,"1,539",392,18,335,345,105,24,15,24,268,13,"1,436","1,244",192,29,74
　　　34   広      島       県,"1,841",427,19,451,492,146,44,14,19,215,14,"1,725","1,538",187,32,84
　　　35   山      口       県,660,179,12,176,125,52,15,6,12,81,2,595,522,73,17,48
　　　36   徳      島       県,459,108,7,112,95,42,12,7,5,66,5,430,378,52,5,24
　　　37   香      川       県,857,180,10,247,200,63,17,7,7,123,3,800,716,84,18,39
　　　38   愛      媛       県,777,193,15,232,163,51,9,11,11,92,-,724,626,98,16,37
