﻿"第13表  国籍(10区分),5年前の常住地(６区分),男女別5歳以上外国人数(転入)-京都市",,,,,,,,,,,,

"地域,5年前の常住地(6区分)",総数 1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
,,,,総数,フィリピン,タイ,その他,,,,,
総数,,,,,,,,,,,,
常　　　　　 住 　　　　　者   2),"33,651","26,922","3,712",841,349,112,380,199,559,90,47,"1,026"
　現　　　　　住　　　　　所,"20,749","19,172",842,198,115,22,61,47,175,15,5,168
　自　　　　　市　　　　　内,"7,425","5,910",848,173,111,18,44,39,140,21,16,174
　　自　　　　 区 　　　　内,"4,623","3,650",545,104,64,12,28,23,78,15,11,107
　　自　 市 　内 　 他　  区,"2,802","2,260",303,69,47,6,16,16,62,6,5,67
　転　　　　　　　　　　　入,"5,477","1,840","2,022",470,123,72,275,113,244,54,26,684
　　県 内 他 市 区 町 村から,379,319,26,9,5,1,3,1,5,3,4,11
　　他　　　　県　　か　　ら,"1,357",934,210,44,22,2,20,17,42,17,8,80
　　国　　　　外　　か　　ら,"3,741",587,"1,786",417,96,69,252,95,197,34,14,593
 男          ,,,,,,,,,,,,
常　　　　　 住 　　　　　者   2),"16,166","12,782","1,739",346,53,43,250,139,341,40,32,617
　現　　　　　住　　　　　所,"9,957","9,178",410,63,13,8,42,36,94,7,4,110
　自　　　　　市　　　　　内,"3,564","2,774",406,47,8,7,32,34,100,12,10,117
　　自　　　　 区 　　　　内,"2,205","1,693",269,28,3,6,19,19,55,8,6,71
　　自　 市 　内 　 他　  区,"1,359","1,081",137,19,5,1,13,15,45,4,4,46
　転　　　　　　　　　　　入,"2,645",830,923,236,32,28,176,69,147,21,18,390
　　県 内 他 市 区 町 村から,172,139,17,3,-,-,3,1,4,-,1,6
　　他　　　　県　　か　　ら,692,468,108,18,4,1,13,13,27,5,7,45
　　国　　　　外　　か　　ら,"1,781",223,798,215,28,27,160,55,116,16,10,339
 女      ,,,,,,,,,,,,
常　　　　　 住 　　　　　者   2),"17,485","14,140","1,973",495,296,69,130,60,218,50,15,409
　現　　　　　住　　　　　所,"10,792","9,994",432,135,102,14,19,11,81,8,1,58
　自　　　　　市　　　　　内,"3,861","3,136",442,126,103,11,12,5,40,9,6,57
　　自　　　　 区 　　　　内,"2,418","1,957",276,76,61,6,9,4,23,7,5,36
　　自　 市 　内 　 他　  区,"1,443","1,179",166,50,42,5,3,1,17,2,1,21
　転　　　　　　　　　　　入,"2,832","1,010","1,099",234,91,44,99,44,97,33,8,294
　　県 内 他 市 区 町 村から,207,180,9,6,5,1,-,-,1,3,3,5
　　他　　　　県　　か　　ら,665,466,102,26,18,1,7,4,15,12,1,35
　　国　　　　外　　か　　ら,"1,960",364,988,202,68,42,92,40,81,18,4,254
1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
2) 5年前の常住地「不詳」を含む。,,,,,,,,,,,,
