﻿"第15表  世帯の家族類型(16区分),世帯主の年齢(5歳階級)別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯,間借り・下宿などの単身者,会社などの独身寮の単身者
"地域,世帯主の年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,,,
北区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 54,832"," 31,369"," 26,617"," 8,653"," 14,283", 535," 3,146"," 4,752", 119, 572, 607,"1,793",132, 281,60, 200,450,538,187,"23,276"," 3,181",660,588
 15歳未満, 5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,2,-
 15-19歳," 2,744", 19, 8, 2, 5, 1,-, 11,-,-,-,-,-,-,-,-,10,1,1,"2,724",-,86,34
 20-24歳," 8,486", 223, 111, 48, 48, 1, 14, 112,-,-,-,-,-,-,-, 2,105,5,27,"8,236", 3,238,229
 25-29歳," 3,035"," 1,045", 952, 404, 472, 7, 69, 93,-, 1, 5,12,-, 4,1, 2,60,8,37,"1,953", 28,67,125
 30-34歳," 3,142"," 2,024"," 1,906", 535," 1,215", 7, 149, 118, 4, 10, 12,43,3, 8,-, 9,21,8,20,"1,098", 73,40,47
 35-39歳," 3,271"," 2,494"," 2,281", 371," 1,672", 20, 218, 213, 1, 14, 39,95,3, 11,1, 11,17,21,5,772, 165,26,27
 40-44歳," 3,272"," 2,696"," 2,380", 253," 1,810", 27, 290, 316, 5, 17, 60,172,3, 5,2, 13,8,31,10,566, 271,17,21
 45-49歳," 3,645"," 3,008"," 2,549", 252," 1,854", 53, 390, 459, 4, 24, 63,259,1, 13,3, 20,10,62,12,625, 397,19,23
 50-54歳," 5,147"," 4,225"," 3,436", 422," 2,412", 73, 529, 789, 9, 72, 61,482,2, 16,12, 23,30,82,15,907, 639,22,32
 55-59歳," 4,496"," 3,672"," 2,997", 678," 1,817", 104, 398, 675, 12, 113, 32,336,6, 37,15, 30,39,55,9,815, 471,18,19
 60-64歳," 4,115"," 3,277"," 2,705"," 1,087"," 1,277", 60, 281, 572, 27, 135, 38,199,14, 46,8, 24,33,48,5,833, 328,25,9
 65-69歳," 4,229"," 3,143"," 2,651"," 1,554", 828, 46, 223, 492, 13, 106, 75,94,21, 57,8, 32,38,48,11,"1,075", 278,20,11
 70-74歳," 3,622"," 2,482"," 2,112"," 1,430", 462, 36, 184, 370, 12, 44, 108,34,27, 42,1, 20,31,51,16,"1,124", 226,23,6
 75-79歳," 2,590"," 1,504"," 1,267", 838, 237, 32, 160, 237, 11, 14, 54,24,31, 13,3, 7,25,55,9,"1,077", 124,26,3
 80-84歳," 1,684", 877, 727, 479, 103, 29, 116, 150, 10, 7, 39,23,7, 13,1, 4,12,34,4,803, 96,16,1
 85歳以上," 1,349", 680, 535, 300, 71, 39, 125, 145, 11, 15, 21,20,14, 16,5, 3,11,29,6,663, 82,15,1
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上," 13,474"," 8,686"," 7,292"," 4,601"," 1,701", 182, 808," 1,394", 57, 186, 297,195,100, 141,18, 66,117,217,46,"4,742", 806,100,22
  65-74歳," 7,851"," 5,625"," 4,763"," 2,984"," 1,290", 82, 407, 862, 25, 150, 183,128,48, 99,9, 52,69,99,27,"2,199", 504,43,17
  75歳以上," 5,623"," 3,061"," 2,529"," 1,617", 411, 100, 401, 532, 32, 36, 114,67,52, 42,9, 14,48,118,19,"2,543", 302,57,5
一般世帯人員," 123,304"," 99,646"," 79,053"," 17,343"," 52,948"," 1,285"," 7,477"," 20,593", 476," 1,720"," 3,708","8,633",420," 1,322",293," 1,339",941,"1,741",382,"23,276"," 16,005",660,588
 15歳未満, 5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,2,-
 15-19歳," 2,772", 46, 24, 4, 17, 3,-, 22,-,-,-,-,-,-,-,-,20,2,2,"2,724",-,86,34
 20-24歳," 8,813", 523, 283, 96, 150, 2, 35, 240,-,-,-,-,-,-,-, 13,214,13,54,"8,236", 17,238,229
 25-29歳," 4,894"," 2,866"," 2,591", 809," 1,591", 16, 175, 275,-, 3, 31,53,-, 20,4, 13,125,26,75,"1,953", 131,67,125
 30-34歳," 7,542"," 6,404"," 5,904"," 1,070"," 4,425", 18, 391, 500, 16, 30, 72,205,10, 40,-, 53,46,28,40,"1,098", 369,40,47
 35-39歳," 9,630"," 8,848"," 7,834", 742," 6,479", 51, 562," 1,014", 4, 42, 237,478,9, 59,5, 76,36,68,10,772, 866,26,27
 40-44歳," 10,793"," 10,207"," 8,629", 507," 7,294", 70, 758," 1,578", 20, 51, 369,884,9, 26,8, 88,17,106,20,566," 1,442",17,21
