﻿"第55表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分)別高齢夫婦世帯数及び1人当たり延べ面積(高齢夫婦と未婚の18歳未満の者から成る世帯並びに夫婦とも65歳以上の高齢夫婦世帯,いずれかが65歳以上の夫婦のみの世帯及びいずれかが60歳以上の夫婦のみの世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
"地域,住居の種類･住宅の所有の関係(6区分)",,,,,,,,,高齢夫婦と未婚の18歳未満の者から成る世帯,
北区,,,,,,,,,,
高齢夫婦世帯,"4,380",-,-,-,-,-,-,-,14,-
 住宅に住む高齢夫婦世帯,"4,366",110,544,800,"1,190","1,002",720,51.1,14,27.3
  主世帯,"4,342",103,536,797,"1,187",999,720,51.2,14,27.3
   持ち家,"3,562",17,261,609,"1,026",949,700,55.7,11,31.0
   公営・公団・公社の借家,44,1,36,6,1,-,-,19.4,-,-
   民営の借家,704,85,230,176,154,46,13,30.4,3,11.4
   給与住宅,32,-,9,6,6,4,7,48.1,-,-
  間借り,24,7,8,3,3,3,-,26.1,-,-
 住宅以外に住む高齢夫婦世帯,14,-,-,-,-,-,-,-,-,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"3,463",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"3,451",88,422,633,960,781,567,51.1,11,30.3
  主世帯,"3,429",81,415,630,957,779,567,51.3,11,30.3
   持ち家,"2,801",14,198,475,823,740,551,56.0,9,33.5
   公営・公団・公社の借家,35,1,30,3,1,-,-,19.1,-,-
   民営の借家,571,66,182,146,128,37,12,30.8,2,13.8
   給与住宅,22,-,5,6,5,2,4,45.0,-,-
  間借り,22,7,7,3,3,2,-,24.5,-,-
 住宅以外に住む高齢夫婦世帯,12,-,-,-,-,-,-,-,-,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"4,705",-,-,-,-,-,-,-,17,-
 住宅に住む高齢夫婦世帯,"4,688",133,594,861,"1,271","1,062",767,50.8,17,26.7
  主世帯,"4,659",125,584,857,"1,267","1,059",767,50.9,17,26.7
   持ち家,"3,809",18,283,659,"1,100","1,003",746,55.6,12,31.6
   公営・公団・公社の借家,51,2,41,7,1,-,-,19.3,-,-
   民営の借家,765,105,251,185,160,51,13,29.9,5,13.6
   給与住宅,34,-,9,6,6,5,8,50.9,-,-
  間借り,29,8,10,4,4,3,-,25.8,-,-
 住宅以外に住む高齢夫婦世帯,17,-,-,-,-,-,-,-,-,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"5,762",-,-,-,-,-,-,-,49,-
 住宅に住む高齢夫婦世帯,"5,742",167,737,"1,074","1,571","1,275",918,50.3,49,24.1
  主世帯,"5,708",158,725,"1,069","1,566","1,272",918,50.5,49,24.1
   持ち家,"4,672",24,359,827,"1,370","1,202",890,55.0,30,29.6
   公営・公団・公社の借家,66,2,52,11,1,-,-,19.7,2,13.9
   民営の借家,922,130,303,223,186,64,16,29.7,15,15.3
   給与住宅,48,2,11,8,9,6,12,51.8,2,17.4
  間借り,34,9,12,5,5,3,-,25.3,-,-
 住宅以外に住む高齢夫婦世帯,20,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
高齢夫婦世帯,"3,390",-,-,-,-,-,-,-,16,-
 住宅に住む高齢夫婦世帯,"3,379",171,576,704,837,595,496,47.2,15,32.8
  主世帯,"3,356",165,571,700,833,591,496,47.3,14,33.2
   持ち家,"2,521",47,285,520,672,531,466,52.8,10,41.3
   公営・公団・公社の借家,51,10,36,5,-,-,-,18.5,1,12.0
   民営の借家,753,103,241,169,156,57,27,31.4,3,14.5
   給与住宅,31,5,9,6,5,3,3,38.9,-,-
  間借り,23,6,5,4,4,4,-,29.9,1,26.0
 住宅以外に住む高齢夫婦世帯,11,-,-,-,-,-,-,-,1,-
(再掲)夫婦とも65歳以上の高齢夫婦世帯,"2,745",-,-,-,-,-,-,-,11,-
 住宅に住む高齢夫婦世帯,"2,738",140,472,560,687,486,393,46.9,10,35.9
  主世帯,"2,715",134,467,556,683,482,393,47.1,9,36.9
   持ち家,"2,045",39,234,407,560,432,373,52.5,6,48.6
   公営・公団・公社の借家,40,8,28,4,-,-,-,18.2,-,-
   民営の借家,607,83,197,141,120,47,19,31.1,3,14.5
   給与住宅,23,4,8,4,3,3,1,34.4,-,-
  間借り,23,6,5,4,4,4,-,29.9,1,26.0
 住宅以外に住む高齢夫婦世帯,7,-,-,-,-,-,-,-,1,-
(別掲)いずれかが65歳以上の夫婦のみの世帯,"3,566",-,-,-,-,-,-,-,22,-
 住宅に住む高齢夫婦世帯,"3,554",185,604,743,868,632,522,47.2,21,31.9
  主世帯,"3,529",179,599,739,863,627,522,47.3,20,32.2
   持ち家,"2,648",49,300,552,694,563,490,52.8,15,36.5
   公営・公団・公社の借家,52,10,37,5,-,-,-,18.6,1,12.0
   民営の借家,793,115,251,175,164,60,28,31.2,4,21.8
   給与住宅,36,5,11,7,5,4,4,42.6,-,-
  間借り,25,6,5,4,5,5,-,31.6,1,26.0
 住宅以外に住む高齢夫婦世帯,12,-,-,-,-,-,-,-,1,-
(別掲)いずれかが60歳以上の夫婦のみの世帯,"4,260",-,-,-,-,-,-,-,37,-
 住宅に住む高齢夫婦世帯,"4,244",215,721,898,"1,032",755,623,47.1,36,29.7
  主世帯,"4,212",208,711,893,"1,027",750,623,47.2,35,29.8
