﻿"第37表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市DIDs･行政区DIDs",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"171,215","50,281","64,001","25,511","12,888","9,709","6,243","2,582"
 世帯人員,"412,183","50,762","128,270","76,679","51,593","48,615","37,512","18,752"
 65歳以上親族人員,"229,803","50,281","99,700","37,965","16,928","11,557","9,045","4,327"
北区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"15,899","4,530","6,015","2,431","1,232",894,554,243
 世帯人員,"38,447","4,576","12,059","7,305","4,931","4,476","3,329","1,771"
 65歳以上親族人員,"21,580","4,530","9,508","3,634","1,629","1,051",815,413
上京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,457","3,997","4,903","2,020","1,077",764,500,196
 世帯人員,"32,560","4,074","9,849","6,071","4,309","3,825","3,003","1,429"
 65歳以上親族人員,"18,475","3,997","7,849","3,151","1,476",929,739,334
左京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"20,047","6,029","7,406","3,052","1,561","1,075",665,259
 世帯人員,"47,611","6,082","14,857","9,176","6,244","5,385","3,995","1,872"
 65歳以上親族人員,"27,204","6,029","11,765","4,619","2,107","1,291",957,436
中京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"14,251","4,264","5,241","2,135","1,012",893,486,220
 世帯人員,"34,302","4,308","10,513","6,413","4,053","4,472","2,928","1,615"
 65歳以上親族人員,"19,108","4,264","8,189","3,216","1,331","1,051",685,372
東山区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"8,123","2,760","2,910","1,173",569,372,230,109
 世帯人員,"18,518","2,814","5,843","3,538","2,285","1,868","1,382",788
 65歳以上親族人員,"10,802","2,760","4,504","1,798",767,458,328,187
下京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"11,866","4,025","4,235","1,647",824,584,385,166
 世帯人員,"27,241","4,045","8,487","4,960","3,300","2,928","2,315","1,206"
 65歳以上親族人員,"15,821","4,025","6,619","2,522","1,122",692,558,283
南区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"11,946","3,781","4,328","1,614",880,679,455,209
 世帯人員,"28,500","3,802","8,666","4,849","3,521","3,405","2,730","1,527"
 65歳以上親族人員,"15,818","3,781","6,662","2,403","1,162",803,658,349
右京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"20,930","5,591","8,079","3,286","1,601","1,273",779,321
 世帯人員,"51,455","5,622","16,177","9,872","6,408","6,370","4,682","2,324"
 65歳以上親族人員,"28,187","5,591","12,537","4,832","2,054","1,520","1,128",525
伏見区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"28,975","8,713","10,964","4,118","2,011","1,568","1,147",454
 世帯人員,"69,184","8,783","21,949","12,370","8,052","7,846","6,886","3,298"
 65歳以上親族人員,"38,402","8,713","16,791","6,024","2,568","1,879","1,666",761
山科区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,648","3,897","5,192","2,100","1,048",734,484,193
 世帯人員,"32,816","3,936","10,399","6,311","4,195","3,674","2,906","1,395"
 65歳以上親族人員,"18,049","3,897","7,950","2,982","1,344",856,699,321
西京区DIDs,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,073","2,694","4,728","1,935","1,073",873,558,212
 世帯人員,"31,549","2,720","9,471","5,814","4,295","4,366","3,356","1,527"
 65歳以上親族人員,"16,357","2,694","7,326","2,784","1,368","1,027",812,346
