﻿第1表  男女別人口及び世帯の種類(2区分)別世帯数-京都市DIDs･行政区DIDs,,,,,,
,人口,,,世帯数, , 
地域,総数,男,女,総数1),一般世帯,施設等の世帯
京都市,"1,388,842","665,801","723,041","593,838","584,666",835
 北区,"117,587","57,011","60,576","52,381","51,773",72
 上京区,"84,187","39,032","45,155","39,951","39,440",47
 左京区,"154,022","76,043","77,979","71,719","69,904",146
 中京区,"95,038","43,936","51,102","44,798","43,162",41
 東山区,"44,513","18,807","25,706","21,106","21,004",88
 下京区,"71,212","33,120","38,092","34,134","33,760",68
 南区,"96,682","48,223","48,459","40,091","39,271",26
 右京区,"189,890","91,303","98,587","78,405","75,814",125
 伏見区,"265,572","128,961","136,611","107,859","107,504",96
 山科区,"130,687","62,645","68,042","51,835","51,568",98
 西京区,"139,452","66,720","72,732","51,559","51,466",28
1)世帯の種類｢不詳｣を含む｡,,,,,,
