﻿"第27表  住宅の建て方(7区分),年齢（5歳階級）,男女別住宅に住む一般世帯人員(世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,

"男女,年齢（5歳階級）",総数,一戸建,長屋建,共同住宅,,,,,,,,,その他
,,,,総数,建物全体の階数,,,,(再掲)世帯が住んでいる階,,,,
,,,,,1･2階建,3-5階建,6-10階建,11階建以上,1･2階,3-5階,6-10階建,11階建以上,
住宅に住む一般世帯人員,"1,415,955","816,020","113,241","481,458","68,759","221,489","131,067","60,143","211,887","196,625","66,700","6,246","5,236"
 0-4歳,"61,943","29,718","2,242","29,774","4,069","12,508","9,446","3,751","12,732","12,328","4,296",418,209
 5-9歳,"59,339","35,032","2,743","21,364","1,818","8,935","7,535","3,076","8,396","9,244","3,425",299,200
 10-14歳,"63,016","40,686","3,653","18,428","1,349","7,799","6,202","3,078","6,821","8,039","3,239",329,249
 15-19歳,"85,124","46,812","5,157","32,830","3,834","17,953","7,573","3,470","14,279","14,318","3,865",368,325
 20-24歳,"130,141","50,893","6,779","72,037","12,354","42,389","12,917","4,377","34,995","30,849","5,760",433,432
 25-29歳,"119,479","54,531","7,770","56,765","10,647","27,812","13,162","5,144","26,940","23,026","6,254",545,413
 30-34歳,"101,768","47,611","5,734","48,095","7,292","21,152","14,158","5,493","20,830","20,086","6,586",593,328
 35-39歳,"88,496","46,664","4,691","36,869","4,128","15,315","12,403","5,023","14,532","15,819","6,009",509,272
 40-44歳,"77,089","45,264","4,364","27,165","2,690","11,175","9,209","4,091","10,401","11,760","4,564",440,296
 45-49歳,"86,142","52,777","6,439","26,603","2,906","10,839","8,396","4,462","10,508","10,974","4,633",488,323
 50-54歳,"117,992","75,370","11,284","30,853","3,644","12,608","9,315","5,286","12,510","12,355","5,418",570,485
 55-59歳,"99,514","65,594","11,408","22,107","3,253","9,149","6,013","3,692","9,551","8,637","3,564",355,405
 60-64歳,"86,238","57,491","10,651","17,761","2,975","7,278","4,466","3,042","8,129","6,383","2,950",299,335
 65-69歳,"78,948","53,773","9,732","15,135","2,721","6,230","3,782","2,402","7,304","5,192","2,405",234,308
 70-74歳,"62,965","43,939","7,659","11,132","2,081","4,540","2,871","1,640","5,718","3,582","1,656",176,235
 75-79歳,"44,779","31,466","5,700","7,414","1,537","2,956","1,859","1,062","4,133","2,114","1,071",96,199
 80-84歳,"28,676","20,422","3,990","4,135",878,"1,645","1,018",594,"2,375","1,128",578,54,129
 85歳以上,"24,306","17,977","3,245","2,991",583,"1,206",742,460,"1,733",791,427,40,93
(再掲),,,,,,,,,,,,,
65歳以上,"239,674","167,577","30,326","40,807","7,800","16,577","10,272","6,158","21,263","12,807","6,137",600,964
 65-74歳,"141,913","97,712","17,391","26,267","4,802","10,770","6,653","4,042","13,022","8,774","4,061",410,543
 75歳以上,"97,761","69,865","12,935","14,540","2,998","5,807","3,619","2,116","8,241","4,033","2,076",190,421
男,"677,229","384,869","52,757","237,098","36,730","110,281","62,033","28,054","108,217","94,838","31,056","2,987","2,505"
 0-4歳,"31,756","15,256","1,165","15,240","2,078","6,455","4,837","1,870","6,543","6,371","2,125",201,95
 5-9歳,"30,337","17,846","1,363","11,026",932,"4,609","3,926","1,559","4,342","4,739","1,794",151,102
 10-14歳,"32,294","20,950","1,859","9,362",706,"4,043","3,068","1,545","3,501","4,069","1,625",167,123
 15-19歳,"42,812","23,891","2,635","16,125","2,015","8,768","3,603","1,739","7,343","6,728","1,856",198,161
 20-24歳,"66,927","25,164","3,471","38,070","7,414","22,491","6,088","2,077","19,817","15,376","2,672",205,222
 25-29歳,"58,076","26,193","4,010","27,666","5,835","13,828","5,789","2,214","13,960","10,800","2,676",230,207
 30-34歳,"49,804","22,908","2,972","23,753","3,994","10,525","6,663","2,571","10,771","9,576","3,107",299,171
 35-39歳,"43,138","22,242","2,399","18,366","2,326","7,650","6,004","2,386","7,595","7,673","2,867",231,131
 40-44歳,"37,641","21,558","2,116","13,824","1,564","5,691","4,597","1,972","5,490","5,913","2,202",219,143
