﻿"第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
"世帯人員(2区分),年齢(各歳)",,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
北区,,,,,,,,,,,
2人以上の一般世帯,"100,028","47,735","18,498","27,817",658,489,"52,293","17,886","28,062","4,235","1,551"
 15歳未満,"14,924","7,704","7,704",-,-,-,"7,220","7,220",-,-,-
 15-19歳,"5,710","2,990","2,980",10,-,-,"2,720","2,708",12,-,-
  15歳,"1,091",581,581,-,-,-,510,510,-,-,-
  16歳,"1,209",610,610,-,-,-,599,598,1,-,-
  17歳,"1,222",641,641,-,-,-,581,580,1,-,-
  18歳,"1,069",578,575,3,-,-,491,488,3,-,-
  19歳,"1,119",580,573,7,-,-,539,532,7,-,-
 20-24歳,"5,987","2,870","2,740",125,1,4,"3,117","2,870",236,-,9
  20歳,"1,101",519,510,9,-,-,582,561,20,-,-
  21歳,"1,221",596,580,16,-,-,625,604,19,-,2
  22歳,"1,204",585,570,14,1,-,619,579,36,-,3
  23歳,"1,189",570,538,30,-,2,619,555,63,-,1
  24歳,"1,272",600,542,56,-,2,672,571,98,-,3
 25-29歳,"7,098","3,254","2,262",977,-,15,"3,844","2,299","1,475",1,63
  25歳,"1,339",617,519,96,-,2,722,571,145,-,5
  26歳,"1,439",638,485,152,-,1,801,538,250,-,11
  27歳,"1,454",689,470,213,-,6,765,450,301,-,14
  28歳,"1,467",678,414,262,-,2,789,391,385,-,13
  29歳,"1,399",632,374,254,-,4,767,349,394,1,20
 30-34歳,"6,880","3,191","1,199","1,953",1,38,"3,689","1,035","2,517",12,116
  30歳,"1,393",674,339,329,-,6,719,261,437,1,19
  31歳,"1,473",659,265,387,1,6,814,251,533,2,24
  32歳,"1,430",671,252,411,-,8,759,208,517,2,29
  33歳,"1,412",631,194,427,-,10,781,188,565,3,25
  34歳,"1,172",556,149,399,-,8,616,127,465,4,19
 35-39歳,"6,543","3,041",555,"2,370",1,56,"3,502",450,"2,797",24,178
  35歳,"1,440",657,147,482,-,11,783,119,610,5,37
  36歳,"1,339",619,114,485,-,9,720,92,579,4,38
  37歳,"1,326",618,94,493,-,15,708,91,560,2,40
  38歳,"1,243",569,99,447,-,13,674,84,542,9,29
  39歳,"1,195",578,101,463,1,8,617,64,506,4,34
 40-44歳,"6,071","2,922",318,"2,503",10,53,"3,149",287,"2,622",36,171
  40歳,"1,261",617,86,510,3,11,644,60,546,4,27
  41歳,"1,239",610,62,531,1,12,629,59,518,6,44
  42歳,"1,210",573,53,500,3,10,637,65,531,5,29
  43歳,"1,175",524,56,453,1,11,651,59,527,14,40
  44歳,"1,186",598,61,509,2,9,588,44,500,7,31
 45-49歳,"6,490","3,046",292,"2,633",21,70,"3,444",232,"2,895",73,202
  45歳,"1,160",539,58,462,2,13,621,50,513,16,32
  46歳,"1,207",581,60,501,5,10,626,46,531,13,34
  47歳,"1,320",623,53,543,5,14,697,48,590,16,37
  48歳,"1,316",615,57,530,5,15,701,47,577,10,53
  49歳,"1,487",688,64,597,4,18,799,41,684,18,46
 50-54歳,"8,635","4,066",251,"3,636",36,98,"4,569",258,"3,841",137,281
  50歳,"1,617",758,62,661,6,17,859,54,723,21,51
  51歳,"1,973",942,65,838,7,20,"1,031",51,862,29,76
  52歳,"2,038",975,60,866,10,29,"1,063",54,907,28,62
  53歳,"1,905",887,44,804,9,22,"1,018",67,842,37,64
  54歳,"1,102",504,20,467,4,10,598,32,507,22,28
 55-59歳,"7,210","3,381",101,"3,121",54,75,"3,829",167,"3,225",226,175
  55歳,"1,117",498,19,450,8,9,619,35,520,24,33
  56歳,"1,518",732,21,683,7,20,786,40,654,43,40
  57歳,"1,511",702,23,647,11,17,809,36,693,37,35
  58歳,"1,541",726,20,666,16,18,815,22,692,63,33
  59歳,"1,523",723,18,675,12,11,800,34,666,59,34
 60-64歳,"6,446","3,056",45,"2,902",49,40,"3,390",107,"2,825",297,120
  60歳,"1,353",638,6,610,7,10,715,14,604,56,34
  61歳,"1,140",547,10,518,10,4,593,18,486,56,25
  62歳,"1,277",592,11,561,10,6,685,26,561,69,21
  63歳,"1,328",629,5,597,13,11,699,25,583,57,22
  64歳,"1,348",650,13,616,9,9,698,24,591,59,18
 65-69歳,"6,031","2,955",28,"2,822",67,22,"3,076",91,"2,448",419,79
  65歳,"1,275",649,8,609,21,6,626,18,523,70,11
  66歳,"1,277",635,7,612,8,6,642,13,518,82,19
  67歳,"1,240",604,10,573,15,3,636,19,498,101,14
  68歳,"1,164",540,1,520,10,3,624,18,492,84,20
  69歳,"1,075",527,2,508,13,4,548,23,417,82,15
 70-74歳,"4,760","2,368",12,"2,253",85,9,"2,392",80,"1,697",516,54
  70歳,"1,002",522,3,502,15,1,480,20,363,78,12
  71歳,"1,054",512,3,485,14,5,542,14,397,112,8
  72歳,944,470,2,449,16,2,474,11,355,86,14
  73歳,918,447,1,422,23,1,471,16,324,117,6
  74歳,842,417,3,395,17,-,425,19,258,123,14
 75-79歳,"3,183","1,375",10,"1,265",83,5,"1,808",48,960,712,44
  75歳,813,378,2,352,17,2,435,12,269,137,13
  76歳,679,326,5,302,16,1,353,6,219,110,9
  77歳,629,261,-,236,23,2,368,12,180,156,7
  78歳,561,225,2,208,13,-,336,7,157,154,9
  79歳,501,185,1,167,14,-,316,11,135,155,6
 80-84歳,"2,061",841,-,741,92,2,"1,220",18,372,752,23
