﻿"第53表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(妻が60歳未満及び夫が65歳未満-特掲)-京都市DIDs･行政区DIDs",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
"地域,夫の年齢(5歳階級)",総数,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,妻が60歳未満
京都市DIDs,,,,,,,,
総数,"43,434"," 9,488"," 14,639"," 11,012"," 5,754"," 2,009", 532," 2,293"
 夫が65-69歳,"14,508"," 7,566"," 6,074", 747, 105, 13, 3," 1,903"
 夫が70-74歳,"13,731"," 1,666"," 6,976"," 4,517", 508, 53, 11, 291
 夫が75-79歳,"8,195", 201," 1,385"," 4,496"," 1,936", 153, 24, 77
 夫が80-84歳,"4,403", 43, 159," 1,108"," 2,399", 634, 60, 16
 夫が85歳以上,"2,597", 12, 45, 144, 806," 1,156", 434, 6
（別掲）,,,,,,,,
夫が60歳未満,330,-, 243, 65, 15, 4, 3,-
夫が60-64歳,"1,072",-, 863, 176, 28, 4, 1,-
北区DIDs,,,,,,,,
総数,"4,193", 865," 1,387"," 1,063", 598, 209, 71, 197
 夫が65-69歳,"1,298", 678, 538, 71, 10, 1,-, 164
 夫が70-74歳,"1,335", 164, 693, 422, 50, 6,-, 24
 夫が75-79歳,803, 18, 134, 437, 194, 15, 5, 6
 夫が80-84歳,466, 3, 19, 117, 258, 65, 4, 2
 夫が85歳以上,291, 2, 3, 16, 86, 122, 62, 1
（別掲）,,,,,,,,
夫が60歳未満,28,-, 24, 3,-, 1,-,-
夫が60-64歳,84,-, 72, 11, 1,-,-,-
上京区DIDs,,,,,,,,
総数,"3,390", 645," 1,048", 886, 532, 223, 56, 117
 夫が65-69歳,973, 520, 396, 54, 3,-,-, 89
 夫が70-74歳,"1,033", 107, 532, 356, 32, 5, 1, 24
 夫が75-79歳,684, 14, 100, 365, 188, 17,-, 4
 夫が80-84歳,423, 3, 10, 98, 241, 62, 9,-
 夫が85歳以上,277, 1, 10, 13, 68, 139, 46,-
（別掲）,,,,,,,,
夫が60歳未満,6,-, 3, 1,-, 1, 1,-
夫が60-64歳,53,-, 44, 8, 1,-,-,-
左京区DIDs,,,,,,,,
総数,"5,100", 985," 1,659"," 1,362", 746, 270, 78, 244
 夫が65-69歳,"1,523", 769, 672, 73, 8,-, 1, 200
 夫が70-74歳,"1,610", 190, 805, 547, 62, 4, 2, 30
 夫が75-79歳,"1,039", 18, 162, 579, 256, 18, 6, 11
 夫が80-84歳,585, 8, 17, 143, 319, 91, 7, 3
 夫が85歳以上,343,-, 3, 20, 101, 157, 62,-
（別掲）,,,,,,,,
夫が60歳未満,21,-, 12, 8, 1,-,-,-
夫が60-64歳,101,-, 83, 15, 3,-,-,-
中京区DIDs,,,,,,,,
総数,"3,472", 704," 1,110", 904, 505, 200, 49, 143
 夫が65-69歳,"1,037", 545, 432, 50, 8, 2,-, 118
 夫が70-74歳,"1,066", 133, 557, 338, 33, 4, 1, 17
 夫が75-79歳,713, 23, 114, 398, 165, 13,-, 6
 夫が80-84歳,388, 2, 4, 104, 214, 60, 4, 1
 夫が85歳以上,268, 1, 3, 14, 85, 121, 44, 1
（別掲）,,,,,,,,
夫が60歳未満,22,-, 17, 2, 2,-, 1,-
夫が60-64歳,50,-, 40, 9,-,-, 1,-
東山区DIDs,,,,,,,,
総数,"1,780", 326, 582, 491, 258, 98, 25, 100
 夫が65-69歳,506, 244, 226, 33, 3,-,-, 83
 夫が70-74歳,568, 65, 284, 191, 26, 1, 1, 13
 夫が75-79歳,384, 15, 61, 209, 90, 8, 1, 2
 夫が80-84歳,191, 2, 9, 51, 100, 27, 2, 1
 夫が85歳以上,131,-, 2, 7, 39, 62, 21, 1
（別掲）,,,,,,,,
