﻿"第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
北区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"54,015"," 31,260"," 26,518","8,620","14,232",535,"3,131","4,742",119,571,605," 1,789", 132, 281, 60, 200,447,538,185,"22,570","3,175"
　主世帯,"53,143"," 30,930"," 26,221","8,555","14,076",528,"3,062","4,709",119,566,604," 1,783", 132, 278, 60, 199,437,531,185,"22,028","3,165"
　　持ち家,"28,170"," 23,680"," 19,670","6,333","11,056",365,"1,916","4,010",111,497,572," 1,638", 108, 236, 55, 181,211,401,68,"4,422","2,858"
　　公営・公団・公社の借家,588, 379, 358,131,155,11,61,21,-,1,1, 1, 3, 2, 1,-,5,7,2,207,8
　　民営の借家,"23,566"," 6,296"," 5,647","1,938","2,500",145,"1,064",649,7,65,27, 134, 20, 39, 4, 14,221,118,108,"17,162",280
　　給与住宅,819, 575, 546,153,365,7,21,29,1,3,4, 10, 1, 1,-, 4,-,5,7,237,19
　間借り,872, 330, 297,65,156,7,69,33,-,5,1, 6,-, 3,-, 1,10,7,-,542,10
住宅に住む一般世帯人員,"122,251"," 99,303"," 78,750","17,277","52,753","1,285","7,435","20,553",476,"1,717","3,695"," 8,615", 420," 1,322", 293," 1,339",935,"1,741",378,"22,570","15,974"
　主世帯,"120,688"," 98,282"," 77,838","17,147","52,175","1,268","7,248","20,444",476,"1,702","3,690"," 8,588", 420," 1,308", 293," 1,332",915,"1,720",378,"22,028","15,927"
　　持ち家,"81,834"," 77,275"," 59,241","12,694","41,188",878,"4,481","18,034",444,"1,495","3,485"," 7,900", 347," 1,110", 271," 1,214",446,"1,322",137,"4,422","14,487"
　　公営・公団・公社の借家,"1,278"," 1,067", 998,262,556,29,151,69,-,3,5, 6, 9, 9, 5,-,10,22,4,207,33
　　民営の借家,"35,376"," 17,994"," 15,795","3,883","9,013",343,"2,556","2,199",28,195,172, 633, 61, 184, 17, 88,459,362,220,"17,162","1,295"
　　給与住宅,"2,200"," 1,946"," 1,804",308,"1,418",18,60,142,4,9,28, 49, 3, 5,-, 30,-,14,17,237,112
　間借り,"1,563"," 1,021", 912,130,578,17,187,109,-,15,5, 27,-, 14,-, 7,20,21,-,542,47
上京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,810"," 20,374"," 16,537","5,974","7,845",416,"2,302","3,837",86,447,426," 1,359", 137, 237, 53, 163,536,393,376,"18,060","2,377"
　主世帯,"38,115"," 20,124"," 16,311","5,914","7,740",410,"2,247","3,813",86,446,423," 1,354", 136, 236, 53, 163,527,389,374,"17,617","2,369"
　　持ち家,"18,442"," 14,735"," 11,651","4,107","5,915",247,"1,382","3,084",78,372,404," 1,213", 105, 201, 43, 153,229,286,52,"3,655","2,117"
　　公営・公団・公社の借家,621, 356, 344,143,146,9,46,12,-,1,-, 3, 3, 1,-,-,2,2,4,261,6
　　民営の借家,"18,160"," 4,511"," 3,832","1,507","1,384",141,800,679,6,69,15, 120, 28, 31, 9, 8,294,99,310,"13,339",219
　　給与住宅,892, 522, 484,157,295,13,19,38,2,4,4, 18,-, 3, 1, 2,2,2,8,362,27
　間借り,695, 250, 226,60,105,6,55,24,-,1,3, 5, 1, 1,-,-,9,4,2,443,8
住宅に住む一般世帯人員,"81,871"," 63,052"," 46,967","11,973","28,681",941,"5,372","16,085",344,"1,346","2,577"," 6,541", 427," 1,105", 252," 1,069","1,127","1,297",759,"18,060","11,968"
　主世帯,"80,687"," 62,315"," 46,310","11,853","28,298",928,"5,231","16,005",344,"1,343","2,562"," 6,517", 424," 1,100", 252," 1,069","1,109","1,285",755,"17,617","11,929"
　　持ち家,"51,189"," 47,427"," 33,795","8,238","21,740",572,"3,245","13,632",312,"1,121","2,447"," 5,849", 324, 943, 200," 1,007",485,944,107,"3,655","10,746"
　　公営・公団・公社の借家,"1,231", 962, 919,286,506,22,105,43,-,3,-, 13, 11, 4,-,-,4,8,8,261,25
　　民営の借家,"26,203"," 12,242"," 10,092","3,014","4,941",305,"1,832","2,150",24,207,90, 566, 89, 136, 47, 49,615,327,622,"13,339","1,015"
　　給与住宅,"2,064"," 1,684"," 1,504",315,"1,111",29,49,180,8,12,25, 89,-, 17, 5, 13,5,6,18,362,143
　間借り,"1,184", 737, 657,120,383,13,141,80,-,3,15, 24, 3, 5,-,-,18,12,4,443,39
左京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"74,130"," 40,856"," 34,509","11,466","18,362",617,"4,064","6,347",165,766,785," 2,274", 192, 379, 83, 287,669,747,278,"32,996","4,083"
