﻿"第42表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市DIDs,,,,,,
65歳以上親族のいる一般世帯," 171,215"," 412,183"," 229,803",2.41,-,-
 住宅に住む一般世帯," 170,443"," 410,593"," 228,868",2.41,92.8,38.5
  主世帯," 169,155"," 408,443"," 227,348",2.41,93.1,38.6
   持ち家," 121,303"," 322,300"," 167,950",2.66,109.4,41.2
   公営・公団･公社の借家," 11,201"," 20,964"," 14,274",1.87,47.4,25.3
   民営の借家," 35,456"," 62,169"," 43,571",1.75,51.3,29.2
   給与住宅," 1,195"," 3,010"," 1,553",2.52,103.6,41.1
  間借り," 1,288"," 2,150"," 1,520",1.67,48.4,29.0
 住宅以外に住む一般世帯, 772," 1,590", 935,2.06,-,-
北区DIDs,,,,,,
65歳以上親族のいる一般世帯," 15,899"," 38,447"," 21,580",2.42,-,-
 住宅に住む一般世帯," 15,839"," 38,348"," 21,504",2.42,102.0,42.1
  主世帯," 15,714"," 38,152"," 21,356",2.43,102.5,42.2
   持ち家," 12,005"," 31,321"," 16,713",2.61,116.2,44.5
   公営・公団･公社の借家, 198, 338, 247,1.71,39.5,23.1
   民営の借家," 3,395"," 6,223"," 4,242",1.83,57.3,31.3
   給与住宅, 116, 270, 154,2.33,111.8,48.0
  間借り, 125, 196, 148,1.57,49.1,31.3
 住宅以外に住む一般世帯, 60, 99, 76,1.65,-,-
上京区DIDs,,,,,,
65歳以上親族のいる一般世帯," 13,457"," 32,560"," 18,475",2.42,-,-
 住宅に住む一般世帯," 13,380"," 32,401"," 18,381",2.42,95.6,39.5
  主世帯," 13,234"," 32,163"," 18,199",2.43,96.1,39.5
   持ち家," 9,530"," 25,297"," 13,458",2.65,111.0,41.8
   公営・公団･公社の借家, 189, 308, 238,1.63,36.0,22.1
   民営の借家," 3,401"," 6,246"," 4,346",1.84,56.9,31.0
   給与住宅, 114, 312, 157,2.74,113.2,41.4
  間借り, 146, 238, 182,1.63,49.9,30.6
 住宅以外に住む一般世帯, 77, 159, 94,2.06,-,-
左京区DIDs,,,,,,
65歳以上親族のいる一般世帯," 20,047"," 47,611"," 27,204",2.37,-,-
 住宅に住む一般世帯," 19,939"," 47,397"," 27,083",2.38,103.8,43.7
  主世帯," 19,779"," 47,140"," 26,895",2.38,104.3,43.7
   持ち家," 15,547"," 39,671"," 21,714",2.55,117.5,46.1
   公営・公団･公社の借家, 747," 1,293", 940,1.73,40.8,23.6
   民営の借家," 3,331"," 5,782"," 4,040",1.74,56.6,32.6
   給与住宅, 154, 394, 201,2.56,102.8,40.2
  間借り, 160, 257, 188,1.61,45.3,28.2
 住宅以外に住む一般世帯, 108, 214, 121,1.98,-,-
中京区DIDs,,,,,,
65歳以上親族のいる一般世帯," 14,251"," 34,302"," 19,108",2.41,-,-
 住宅に住む一般世帯," 14,174"," 34,135"," 19,013",2.41,92.5,38.4
  主世帯," 14,053"," 33,916"," 18,874",2.41,92.8,38.5
   持ち家," 10,146"," 26,593"," 13,968",2.62,106.1,40.5
   公営・公団･公社の借家, 396, 727, 493,1.84,44.9,24.5
   民営の借家," 3,380"," 6,240"," 4,253",1.85,57.7,31.2
   給与住宅, 131, 356, 160,2.72,120.3,44.3
  間借り, 121, 219, 139,1.81,52.5,29.0
 住宅以外に住む一般世帯, 77, 167, 95,2.17,-,-
東山区DIDs,,,,,,
65歳以上親族のいる一般世帯," 8,123"," 18,518"," 10,802",2.28,-,-
 住宅に住む一般世帯," 8,064"," 18,354"," 10,724",2.28,84.5,37.1
  主世帯," 7,955"," 18,190"," 10,595",2.29,85.1,37.2
   持ち家," 5,627"," 14,089"," 7,743",2.50,101.1,40.4
   公営・公団･公社の借家, 175, 319, 215,1.82,42.5,23.3
   民営の借家," 2,079"," 3,581"," 2,542",1.72,45.2,26.2
   給与住宅, 74, 201, 95,2.72,95.9,35.3
  間借り, 109, 164, 129,1.50,41.1,27.3
 住宅以外に住む一般世帯, 59, 164, 78,2.78,-,-
