﻿"第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6階建以上,
北区,,,,,,,,
住宅に住む主世帯数,"53,143","28,247","3,614","21,152","6,777","12,314","2,061",130
 0-19㎡,"8,128",87,66,"7,953","2,976","4,686",291,22
 20-29㎡,"6,105",269,171,"5,654","1,958","3,439",257,11
 30-39㎡,"3,860",935,532,"2,378",814,"1,451",113,15
 40-49㎡,"3,851","1,680",612,"1,547",490,909,148,12
 50-59㎡,"3,693","1,981",564,"1,135",209,630,296,13
 60-69㎡,"4,563","2,829",583,"1,140",123,537,480,11
 70-79㎡,"3,318","2,370",337,606,58,273,275,5
 80-89㎡,"3,194","2,654",274,253,38,117,98,13
 90-99㎡,"3,653","3,288",204,151,32,86,33,10
 100-119㎡,"3,605","3,331",142,129,24,67,38,3
 120-149㎡,"3,848","3,639",90,114,37,59,18,5
 150-199㎡,"3,191","3,059",35,89,17,59,13,8
 200-249㎡,"1,073","1,066",3,2,-,1,1,2
 250㎡以上,"1,061","1,059",1,1,1,-,-,-
住宅に住む主世帯人員,"120,688","80,987","8,865","30,532","9,225","17,041","4,266",304
  0-19㎡,"8,517",127,98,"8,267","3,169","4,798",300,25
  20-29㎡,"7,220",486,322,"6,395","2,385","3,705",305,17
  30-39㎡,"7,311","2,097","1,209","3,974","1,438","2,337",199,31
  40-49㎡,"8,770","4,062","1,530","3,151","1,065","1,791",295,27
  50-59㎡,"9,249","5,261","1,391","2,560",479,"1,425",656,37
  60-69㎡,"12,082","7,604","1,561","2,890",282,"1,377","1,231",27
  70-79㎡,"8,997","6,635",821,"1,525",122,681,722,16
  80-89㎡,"8,847","7,457",675,676,97,295,284,39
  90-99㎡,"10,245","9,382",513,324,56,189,79,26
  100-119㎡,"10,683","9,964",379,329,43,174,112,11
  120-149㎡,"11,616","11,097",260,243,60,148,35,16
  150-199㎡,"9,946","9,632",98,191,27,120,44,25
  200-249㎡,"3,617","3,598",7,5,-,1,4,7
  250㎡以上,"3,588","3,585",1,2,2,-,-,-
上京区,,,,,,,,
住宅に住む主世帯数,"38,115","16,902","3,134","17,932","1,467","10,019","6,446",147
 0-19㎡,"6,114",81,89,"5,934",684,"4,252",998,10
 20-29㎡,"5,642",283,262,"5,090",434,"3,069","1,587",7
 30-39㎡,"2,898",903,513,"1,467",181,907,379,15
 40-49㎡,"2,741","1,252",466,"1,010",68,452,490,13
 50-59㎡,"2,883","1,283",446,"1,141",20,354,767,13
 60-69㎡,"3,733","1,773",475,"1,469",18,290,"1,161",16
 70-79㎡,"2,464","1,290",260,903,17,218,668,11
 80-89㎡,"1,833","1,285",206,326,8,115,203,16
 90-99㎡,"2,010","1,669",166,164,18,78,68,11
 100-119㎡,"1,970","1,686",127,150,9,85,56,7
 120-149㎡,"2,326","2,050",90,177,5,122,50,9
 150-199㎡,"2,117","1,989",28,92,5,70,17,8
 200-249㎡,684,672,3,4,-,4,-,5
 250㎡以上,700,686,3,5,-,3,2,6
住宅に住む主世帯人員,"80,687","47,129","6,886","26,281","1,848","13,113","11,320",391
  0-19㎡,"6,549",110,116,"6,308",749,"4,462","1,097",15
  20-29㎡,"6,713",512,434,"5,757",533,"3,487","1,737",10
  30-39㎡,"5,106","1,949","1,042","2,085",258,"1,324",503,30
  40-49㎡,"5,831","3,043",973,"1,785",117,786,882,30
  50-59㎡,"6,598","3,195","1,022","2,346",40,725,"1,581",35
  60-69㎡,"9,142","4,522","1,111","3,473",36,655,"2,782",36
  70-79㎡,"6,389","3,434",607,"2,317",34,537,"1,746",31
  80-89㎡,"4,931","3,568",504,803,16,282,505,56
  90-99㎡,"5,507","4,680",410,379,34,174,171,38
  100-119㎡,"5,689","4,978",330,359,13,218,128,22
  120-149㎡,"6,915","6,255",240,392,9,249,134,28
  150-199㎡,"6,784","6,435",82,244,9,188,47,23
  200-249㎡,"2,232","2,195",3,20,-,20,-,14
  250㎡以上,"2,301","2,253",12,13,-,6,7,23
左京区,,,,,,,,
住宅に住む主世帯数,"72,570","35,221","4,140","32,983","9,761","18,578","4,644",226
 0-19㎡,"11,672",143,160,"11,335","4,329","6,555",451,34
 20-29㎡,"8,974",323,207,"8,413","2,624","5,107",682,31
 30-39㎡,"5,423","1,195",598,"3,611","1,098","2,158",355,19
 40-49㎡,"4,722","1,815",550,"2,342",724,"1,159",459,15
 50-59㎡,"4,450","1,993",487,"1,960",450,928,582,10
 60-69㎡,"5,900","2,792",518,"2,566",208,"1,162","1,196",24
 70-79㎡,"4,466","2,445",530,"1,476",128,806,542,15
 80-89㎡,"3,931","3,072",330,516,70,227,219,13
 90-99㎡,"4,459","3,862",294,290,30,189,71,13
 100-119㎡,"5,036","4,570",222,223,46,131,46,21
 120-149㎡,"5,635","5,315",165,141,29,89,23,14
 150-199㎡,"4,827","4,636",79,100,24,58,18,12
 200-249㎡,"1,616","1,605",-,9,1,8,-,2
 250㎡以上,"1,459","1,455",-,1,-,1,-,3
住宅に住む主世帯人員,"159,932","100,134","9,818","49,444","13,314","27,185","8,945",536
  0-19㎡,"12,099",199,193,"11,671","4,505","6,699",467,36
  20-29㎡,"10,340",575,316,"9,398","3,048","5,586",764,51
  30-39㎡,"9,756","2,574","1,222","5,925","1,847","3,526",552,35
  40-49㎡,"10,136","4,241","1,225","4,650","1,559","2,247",844,20
