﻿"第48表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市DIDs,,,,,,
総数,"169,155","408,443","227,348",2.41,93.1,38.6
 一戸建,"113,753","303,057","156,933",2.66,112.2,42.1
 長屋建,"22,203","46,663","29,779",2.1,60.4,28.7
 共同住宅,"32,548","57,068","39,776",1.75,48.7,27.8
  建物全体の階数,,,,,,
   1･2階建,"6,665","8,884","7,422",1.33,29.3,22
   3-5階建,"13,062","23,631","16,137",1.81,49,27.1
   6階建以上,"12,821","24,553","16,217",1.92,58.3,30.5
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"17,127","28,262","20,573",1.65,43,26.1
   3-5階,"10,170","18,766","12,543",1.85,52.8,28.6
   6階以上,"5,251","10,040","6,660",1.91,59.1,30.9
 その他,651,"1,655",860,2.54,89.8,35.3
北区DIDs,,,,,,
総数,"15,714","38,152","21,356",2.43,102.5,42.2
 一戸建,"12,266","31,570","16,950",2.57,115.6,44.9
 長屋建,"1,787","3,958","2,432",2.21,65.1,29.4
 共同住宅,"1,620","2,533","1,916",1.56,44.4,28.4
  建物全体の階数,,,,,,
   1･2階建,673,927,757,1.38,30.2,22
   3-5階建,712,"1,202",866,1.69,51.3,30.4
   6階建以上,235,404,293,1.72,64.1,37.3
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,167","1,766","1,373",1.51,39.3,26
   3-5階,392,670,470,1.71,56.6,33.1
   6階以上,61,97,73,1.59,64.4,40.5
 その他,41,91,58,2.22,83.8,37.8
上京区DIDs,,,,,,
総数,"13,234","32,163","18,199",2.43,96.1,39.5
 一戸建,"9,355","24,800","13,157",2.65,112.2,42.3
 長屋建,"1,958","4,081","2,693",2.08,61.4,29.5
 共同住宅,"1,854","3,113","2,255",1.68,51.2,30.5
  建物全体の階数,,,,,,
   1･2階建,297,390,326,1.31,29.1,22.1
   3-5階建,690,"1,212",832,1.76,54.6,31.1
   6階建以上,867,"1,511","1,097",1.74,56,32.1
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,851,"1,378","1,014",1.62,47.5,29.3
   3-5階,605,"1,024",732,1.69,52.2,30.9
   6階以上,398,711,509,1.79,57.5,32.2
 その他,67,169,94,2.52,95,37.6
左京区DIDs,,,,,,
総数,"19,779","47,140","26,895",2.38,104.3,43.7
 一戸建,"15,044","38,405","20,920",2.55,119.4,46.8
 長屋建,"1,812","3,838","2,436",2.12,66.7,31.5
 共同住宅,"2,860","4,742","3,454",1.66,49,29.5
  建物全体の階数,,,,,,
   1･2階建,725,"1,006",829,1.39,32.9,23.7
   3-5階建,"1,350","2,387","1,645",1.77,51.7,29.3
   6階建以上,785,"1,349",980,1.72,59,34.3
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,772","2,866","2,117",1.62,45.1,27.9
   3-5階,851,"1,487","1,048",1.75,54.1,31
   6階以上,237,389,289,1.64,58.9,35.9
 その他,63,155,85,2.46,89.2,36.3
中京区DIDs,,,,,,
総数,"14,053","33,916","18,874",2.41,92.8,38.5
 一戸建,"9,512","24,908","13,014",2.62,108,41.3
 長屋建,"2,258","4,757","3,062",2.11,62.7,29.8
 共同住宅,"2,171","3,927","2,646",1.81,56.7,31.3
  建物全体の階数,,,,,,
   1･2階建,248,343,277,1.38,30.1,21.7
   3-5階建,543,"1,021",654,1.88,58.5,31.1
   6階建以上,"1,380","2,563","1,715",1.86,60.7,32.7
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,757,"1,298",909,1.71,47.6,27.8
   3-5階,772,"1,423",925,1.84,59.7,32.4
   6階以上,642,"1,206",812,1.88,63.7,33.9
 その他,112,324,152,2.89,109.2,37.7
東山区DIDs,,,,,,
総数,"7,955","18,190","10,595",2.29,85.1,37.2
 一戸建,"5,408","13,578","7,402",2.51,101.8,40.5
 長屋建,"1,387","2,779","1,858",2,56.1,28
 共同住宅,"1,110","1,705","1,277",1.54,40.4,26.3
  建物全体の階数,,,,,,
   1･2階建,397,495,428,1.25,23.8,19.1
   3-5階建,461,775,547,1.68,45.2,26.9
   6階建以上,252,435,302,1.73,57.6,33.4
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,716,"1,037",814,1.45,34.2,23.6
   3-5階,291,468,328,1.61,47.6,29.6
   6階以上,103,200,135,1.94,62.3,32.1
 その他,50,128,58,2.56,85.7,33.5
下京区DIDs,,,,,,
総数,"11,657","26,861","15,584",2.3,90.3,39.2
