﻿"第34表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,延べ面積(14区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
北区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 53,143"," 30,930","26,221","8,555","14,076",528,"3,062","4,709",119,566, 604," 1,783", 132, 278, 60,199,437,531,185,"22,028","3,165"
 0-19㎡," 8,128", 254,227,87,53,12,75,27,-,1,-, 2, 1, 2,-,-,16,5,15,"7,859",6
 20-29㎡," 6,105", 679,620,217,204,18,181,59,1,5,-, 5, 1, 2,-,-,37,8,25,"5,401",10
 30-39㎡," 3,860"," 1,885","1,722",604,741,46,331,163,-,11, 8, 29, 12, 9, 2,2,62,28,20,"1,955",62
 40-49㎡," 3,851"," 2,533","2,309",785,"1,136",54,334,224,5,23, 12, 56, 7, 15, 4,1,63,38,29,"1,289",102
 50-59㎡," 3,693"," 2,751","2,513",816,"1,344",54,299,238,4,33, 15, 68, 9, 16,-,4,43,46,20,922,132
 60-69㎡," 4,563"," 3,553","3,179",989,"1,796",53,341,374,10,58, 32, 119, 7, 21, 4,14,51,58,13,997,219
 70-79㎡," 3,318"," 2,631","2,326",736,"1,283",55,252,305,12,37, 33, 114, 11, 21, 6,9,27,35,11,676,195
 80-89㎡," 3,194"," 2,612","2,263",734,"1,268",38,223,349,8,50, 37, 131, 9, 14, 4,10,31,55,6,576,220
 90-99㎡," 3,653"," 2,973","2,523",800,"1,411",46,266,450,13,62, 45, 177, 14, 31, 6,14,29,59,11,669,302
 100-119㎡," 3,605"," 3,104","2,601",816,"1,506",43,236,503,13,68, 68, 214, 17, 25, 8,23,27,40,9,492,356
 120-149㎡," 3,848"," 3,316","2,655",860,"1,528",46,221,661,14,83, 106, 296, 17, 42, 6,26,14,57,6,526,503
 150-199㎡," 3,191"," 2,751","2,043",688,"1,129",35,191,708,23,78, 123, 306, 15, 35, 9,37,22,60,11,429,538
 200-249㎡," 1,073", 975,650,225,361,12,52,325,5,33, 64, 134, 6, 27, 2,20,10,24,1,97,256
 250㎡以上," 1,061", 913,590,198,316,16,60,323,11,24, 61, 132, 6, 18, 9,39,5,18,8,140,264
住宅に住む主世帯人員," 120,688"," 98,282","77,838","17,147","52,175","1,268","7,248","20,444",476,"1,702"," 3,690"," 8,588", 420," 1,308", 293,"1,332",915,"1,720",378,"22,028","15,927"
 0-19㎡," 8,517", 627,555,174,186,27,168,72,-,3,-, 9, 3, 8,-,-,35,14,31,"7,859",23
 20-29㎡," 7,220"," 1,769","1,621",434,721,44,422,148,4,15,-, 22, 3, 8,-,-,74,22,50,"5,401",38
 30-39㎡," 7,311"," 5,316","4,789","1,209","2,679",112,789,527,-,33, 50, 135, 37, 42, 10,15,125,80,40,"1,955",284
 40-49㎡," 8,770"," 7,423","6,629","1,570","4,136",127,796,794,20,69, 74, 272, 22, 66, 19,6,130,116,58,"1,289",474
 50-59㎡," 9,249"," 8,286","7,389","1,634","4,909",125,721,897,16,99, 92, 326, 27, 77,-,29,90,141,41,922,616
 60-69㎡," 12,082"," 11,057","9,577","1,984","6,682",129,782,"1,480",40,174, 189, 558, 23, 99, 18,83,113,183,28,997,"1,037"
 70-79㎡," 8,997"," 8,299","7,032","1,476","4,798",135,623,"1,267",48,112, 200, 534, 33, 96, 26,53,54,111,22,676,940
 80-89㎡," 8,847"," 8,258","6,805","1,468","4,720",93,524,"1,453",32,150, 218, 626, 31, 69, 19,62,67,179,13,576,"1,068"
 90-99㎡," 10,245"," 9,554","7,634","1,606","5,305",112,611,"1,920",52,186, 276, 841, 45, 143, 29,91,64,193,22,669,"1,472"
 100-119㎡," 10,683"," 10,173","7,892","1,634","5,608",101,549,"2,281",52,204, 410," 1,038", 53, 122, 44,159,56,143,18,492,"1,825"
 120-149㎡," 11,616"," 11,078","8,024","1,726","5,655",109,534,"3,054",56,249, 653," 1,429", 55, 198, 27,164,28,195,12,526,"2,550"
 150-199㎡," 9,946"," 9,492","6,190","1,381","4,260",86,463,"3,302",92,235, 754," 1,473", 48, 163, 44,246,49,198,25,429,"2,764"
 200-249㎡," 3,617"," 3,518","1,929",451,"1,333",28,117,"1,589",20,100, 398, 662, 21, 129, 12,146,20,81,2,97,"1,376"
 250㎡以上," 3,588"," 3,432","1,772",400,"1,183",40,149,"1,660",44,73, 376, 663, 19, 88, 45,278,10,64,16,140,"1,460"
上京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数," 38,115"," 20,124","16,311","5,914","7,740",410,"2,247","3,813",86,446, 423," 1,354", 136, 236, 53,163,527,389,374,"17,617","2,369"
 0-19㎡," 6,114", 264,223,90,47,22,64,41,-,-,-, 1, 1,-,-,-,35,4,79,"5,771",2
