﻿"第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）
,,,,,,,,,,,,,,,,,,,,65歳以上
総数1),,,,,,,,,,,,,,,,,,,,
総数,"1,454,368","62,488","59,874","63,534","88,837","136,344","123,394","103,755","89,751","78,156","87,315","119,528","100,925","87,504","80,317","64,615","46,811","31,316","29,904","252,963"
 一般世帯,"1,431,843","62,362","59,737","63,349","86,048","134,018","122,751","103,264","89,332","77,771","86,828","118,767","100,175","86,719","79,282","63,219","44,969","28,806","24,446","240,722"
  親族世帯,"1,196,441","62,361","59,733","63,329","70,448","75,674","93,965","87,547","78,724","69,678","77,553","105,237","88,378","75,043","66,187","49,895","32,967","21,026","18,696","188,771"
   核家族世帯,"970,844","54,761","50,054","51,397","55,909","59,192","80,066","77,409","67,965","58,188","63,368","85,354","72,433","61,822","53,741","38,135","21,929","11,454","7,667","132,926"
    夫婦のみの世帯,"205,959",5,1,4,134,"2,513","15,581","14,351","8,404","5,630","6,748","14,395","23,271","30,335","33,636","26,416","14,627","6,662","3,246","84,587"
    夫婦と子供から成る世帯,"651,367","52,381","45,357","44,860","46,808","47,331","54,524","55,447","52,568","46,087","48,419","59,906","41,490","26,000","15,644","8,116","3,819","1,749",861,"30,189"
    男親と子供から成る世帯,"16,373",145,352,695,"1,341","1,637","1,764","1,208",902,825,"1,074","1,547","1,297","1,005",789,583,397,297,515,"2,581"
    女親と子供から成る世帯,"97,145","2,230","4,344","5,838","7,626","7,711","8,197","6,403","6,091","5,646","7,127","9,506","6,375","4,482","3,672","3,020","3,086","2,746","3,045","15,569"
   その他の親族世帯,"225,597","7,600","9,679","11,932","14,539","16,482","13,899","10,138","10,759","11,490","14,185","19,883","15,945","13,221","12,446","11,760","11,038","9,572","11,029","55,845"
    夫婦と両親から成る世帯,"5,292",2,-,-,15,129,407,446,353,256,261,535,580,570,425,329,346,305,333,"1,738"
    夫婦とひとり親から成る世帯,"17,615",3,2,-,11,81,328,458,443,486,691,"1,858","2,824","2,739","1,875",816,770,"1,280","2,950","7,691"
    夫婦，子供と両親から成る世帯,"41,050","2,215","2,876","3,304","2,882","1,902","1,302","1,592","2,812","3,113","2,675","2,264","1,347","1,885","2,839","3,267","2,469","1,471",835,"10,881"
    夫婦，子供とひとり親から成る世帯,"90,123","2,582","3,867","5,662","7,377","7,549","5,743","3,173","3,771","4,961","7,255","10,078","6,351","3,478","2,642","3,077","3,985","4,146","4,426","18,276"
    夫婦と他の親族（親，子供を含まない）から成る世帯,"4,737",32,60,130,229,276,237,116,69,57,102,262,388,504,715,741,486,204,129,"2,275"
    夫婦，子供と他の親族(親を含まない)から成る親族,"15,727",780,992,947,942,925,"1,032",937,834,676,717,"1,025","1,130","1,188","1,279","1,017",692,365,249,"3,602"
    夫婦，親と他の親族(子供を含まない）から成る世帯,"3,559",67,30,18,90,274,547,338,174,102,167,365,372,292,168,97,100,123,235,723
    夫婦，子供，親と他の親族から成る世帯,"15,247","1,366",998,801,681,827,"1,175","1,275","1,097",764,785,"1,004",958,842,696,523,445,382,628,"2,674"
    兄弟姉妹のみから成る世帯,"11,775",5,6,27,783,"2,523","1,366",654,371,304,536,899,836,779,902,838,557,251,138,"2,686"
    他に分類されない親族世帯,"20,472",548,848,"1,043","1,529","1,996","1,762","1,149",835,771,996,"1,593","1,159",944,905,"1,055","1,188","1,045","1,106","5,299"
   非親族世帯,"6,122",1,2,2,112,"1,135","1,284",589,390,346,302,477,412,317,251,231,126,75,70,753
   単独世帯,"229,280",-,2,18,"15,488","57,209","27,502","15,128","10,218","7,747","8,973","13,053","11,385","11,359","12,844","13,093","11,876","7,705","5,680","51,198"
(再掲),,,,,,,,,,,,,,,,,,,,
    3世代世帯,"173,579","7,328","9,313","11,425","12,845","12,309","10,189","7,577","8,933","9,934","11,953","15,216","10,256","7,762","7,740","8,334","8,296","7,087","7,082","38,539"
 施設等の世帯,"22,525",126,137,185,"2,789","2,326",643,491,419,385,487,761,750,785,"1,035","1,396","1,842","2,510","5,458","12,241"
  寮･寄宿舎の学生･生徒,"5,076",-,-,8,"2,597","2,048",284,84,26,13,9,6,-,-,-,1,-,-,-,1
  病院･療養所の入院者,"10,111",31,9,18,24,39,65,71,73,104,178,407,500,560,744,907,"1,208","1,624","3,549","8,032"
  社会施設の入所者,"5,248",95,128,159,139,66,76,59,77,57,77,73,59,99,211,456,630,882,"1,905","4,084"
　自衛隊営舎内居住者,159,-,-,-,12,52,33,19,12,14,10,7,-,-,-,-,-,-,-,-
　矯正施設の入所者,"1,486",-,-,-,1,15,106,231,213,180,184,236,149,89,56,20,4,1,1,82
  その他,445,-,-,-,16,106,79,27,18,17,29,32,42,37,24,12,-,3,3,42
 男,"696,151","32,038","30,591","32,572","44,643","70,292","60,806","51,182","44,012","38,416","42,179","57,830","47,982","41,498","37,655","28,395","17,284","10,143","8,633","102,110"
 一般世帯,"686,646","31,975","30,519","32,467","43,268","68,965","60,340","50,792","43,652","38,104","41,808","57,258","47,459","41,033","37,068","27,780","16,776","9,653","7,729","99,006"
