﻿"第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・20歳未満親族のいる一般世帯-特掲) -京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
"地域,親族人員(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供とひとり親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
京都市DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"584,666","358,476","309,603"," 98,103"," 165,910"," 6,541"," 39,049","48,873","1,208"," 5,509"," 6,044"," 17,330"," 1,419"," 3,106", 659," 2,099"," 5,488"," 6,011","2,871","223,319","31,764"
 親族人員が1人,"226,190",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,871","223,319",-
 親族人員が2人,"135,282","135,282","129,044"," 98,103",-," 4,578"," 26,363","6,238",-,-,-,-,-,-,-,-," 5,054"," 1,184",-,-,-
 親族人員が3人,"95,112","95,112","85,257",-," 73,468"," 1,618"," 10,171","9,855",-," 5,509",-,-," 1,217",-,-,-, 385," 2,744",-,-,"2,111"
 親族人員が4人,"86,086","86,086","74,608",-," 72,063", 310," 2,235","11,478","1,208",-,-," 6,631", 170," 1,510", 294,-, 44," 1,621",-,-,"9,093"
 親族人員が5人,"29,509","29,509","18,468",-," 18,213", 29, 226,"11,041",-,-," 1,377"," 7,613", 21," 1,093", 243, 323, 4, 367,-,-,"10,488"
 親族人員が6人,"9,168","9,168","1,934",-," 1,893", 4, 37,"7,234",-,-," 3,182"," 2,757", 6, 389, 73, 749, 1, 77,-,-,"7,085"
 親族人員が7人以上,"3,319","3,319",292,-, 273, 2, 17,"3,027",-,-," 1,485", 329, 5, 114, 49," 1,027",-, 18,-,-,"2,987"
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"52,974","52,974","46,377",-," 43,837", 162," 2,378","6,597",-,-," 1,829"," 2,265", 29, 763, 47," 1,069", 1, 594,-,-,"6,359"
  12歳未満親族がいる一般世帯,"87,493","87,490","74,722",-," 68,344", 496," 5,882","12,768",-,-," 3,331"," 4,916", 115," 1,509", 59," 1,492", 13," 1,333",-,3,"12,211"
  15歳未満親族がいる一般世帯,"105,649","105,630","89,502",-," 80,748", 791," 7,963","16,128",-,-," 4,101"," 6,618", 170," 1,810", 67," 1,632", 23," 1,707",-,19,"15,385"
  18歳未満親族がいる一般世帯,"125,739","125,453","105,520", 16," 93,755"," 1,255"," 10,494","19,933",4, 1," 4,757"," 8,633", 254," 2,103", 93," 1,768", 77," 2,243",3,283,"18,858"
  20歳未満親族がいる一般世帯,"153,955","138,833","115,832", 82," 101,947"," 1,620"," 12,183","23,001",14, 5," 5,070"," 9,946", 352," 2,262", 118," 1,832", 707," 2,695",30,"15,092","20,957"
北区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"51,773","29,395","24,991"," 8,183"," 13,271", 507," 3,030","4,404",107, 536, 528," 1,657", 127, 263, 54, 181, 439, 512,175,"22,203","2,908"
 親族人員が1人,"22,378",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,175,"22,203",-
 親族人員が2人,"11,143","11,143","10,641"," 8,183",-, 350," 2,108",502,-,-,-,-,-,-,-,-, 405, 97,-,-,-
 親族人員が3人,"7,644","7,644","6,711",-," 5,823", 134, 754,933,-, 536,-,-, 109,-,-,-, 32, 256,-,-,202
 親族人員が4人,"7,025","7,025","5,975",-," 5,802", 21, 152,"1,050",107,-,-, 644, 14, 135, 23,-, 2, 125,-,-,861
 親族人員が5人,"2,510","2,510","1,503",-," 1,489", 1, 13,"1,007",-,-, 115, 730, 4, 87, 22, 20,-, 29,-,-,946
 親族人員が6人,774,774,137,-, 134, 1, 2,637,-,-, 279, 249,-, 27, 5, 73,-, 4,-,-,627
 親族人員が7人以上,299,299,24,-, 23,-, 1,275,-,-, 134, 34,-, 14, 4, 88,-, 1,-,-,272
(再掲),,,,,,,,,,,,,,,,,,,,,
   6歳未満親族がいる一般世帯,"3,935","3,935","3,373",-," 3,211", 15, 147,562,-,-, 158, 209,-, 66, 4, 96,-, 29,-,-,549
  12歳未満親族がいる一般世帯,"6,696","6,695","5,578",-," 5,159", 42, 377,"1,117",-,-, 289, 455, 8, 129, 4, 138,-, 94,-,1,"1,075"
  15歳未満親族がいる一般世帯,"8,128","8,123","6,729",-," 6,152", 63, 514,"1,394",-,-, 356, 608, 10, 155, 4, 149, 1, 111,-,5,"1,339"
  18歳未満親族がいる一般世帯,"9,831","9,793","8,049",-," 7,251", 100, 698,"1,744",-,-, 423, 783, 19, 177, 6, 160, 7, 169,-,38,"1,655"
  20歳未満親族がいる一般世帯,"13,439","10,831","8,829", 7," 7,878", 123, 821,"2,002",-, 1, 450, 895, 27, 188, 7, 164, 57, 213,1,"2,607","1,835"
