﻿"第49表  年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者及び高齢者1人と未婚の18歳未満から成る世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,
,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)
"地域,高齢単身者の男女",,,,,,,60歳以上
京都市DIDs,,,,,,,
65歳以上の高齢単身者数,"49,847"," 12,492"," 12,754"," 11,549"," 7,513"," 5,539","60,911"
 男,"12,059"," 3,807"," 3,165"," 2,343"," 1,384"," 1,360","16,327"
 女,"37,788"," 8,685"," 9,589"," 9,206"," 6,129"," 4,179","44,584"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,102, 37, 34, 22, 6, 3,154
 男,23, 9, 9, 2, 2, 1,45
 女,79, 28, 25, 20, 4, 2,109
北区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,487"," 1,029"," 1,076"," 1,008", 765, 609,"5,293"
 男,"1,029", 292, 277, 168, 149, 143,"1,331"
 女,"3,458", 737, 799, 840, 616, 466,"3,962"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,16, 6, 5, 3, 2,-,20
 男,-,-,-,-,-,-,-
 女,16, 6, 5, 3, 2,-,20
上京区DIDs,,,,,,,
65歳以上の高齢単身者数,"3,927", 882, 967, 937, 646, 495,"4,597"
 男,855, 262, 225, 152, 105, 111,"1,094"
 女,"3,072", 620, 742, 785, 541, 384,"3,503"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,3,-, 1, 2,-,-,4
 男,1,-, 1,-,-,-,1
 女,2,-,-, 2,-,-,3
左京区DIDs,,,,,,,
65歳以上の高齢単身者数,"5,984"," 1,356"," 1,513"," 1,400", 968, 747,"7,103"
 男,"1,303", 379, 320, 263, 160, 181,"1,670"
 女,"4,681", 977," 1,193"," 1,137", 808, 566,"5,433"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10, 5, 1, 4,-,-,11
 男,2, 1,-, 1,-,-,3
 女,8, 4, 1, 3,-,-,8
中京区DIDs,,,,,,,
65歳以上の高齢単身者数,"4,232", 929," 1,020"," 1,003", 707, 573,"5,016"
 男,910, 257, 219, 177, 120, 137,"1,167"
 女,"3,322", 672, 801, 826, 587, 436,"3,849"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6, 2, 2, 1,-, 1,11
 男,1,-,-,-,-, 1,2
 女,5, 2, 2, 1,-,-,9
東山区DIDs,,,,,,,
65歳以上の高齢単身者数,"2,715", 659, 676, 670, 421, 289,"3,256"
 男,521, 160, 133, 105, 62, 61,696
 女,"2,194", 499, 543, 565, 359, 228,"2,560"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7, 5, 2,-,-,-,7
 男,2, 2,-,-,-,-,2
