﻿"第44表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"170,443","49,457","63,994","25,509","12,963","9,680","6,218","2,622"
 主世帯,"169,155","48,645","63,691","25,432","12,936","9,645","6,193","2,613"
  持ち家,"121,303","25,591","47,048","20,504","11,064","8,851","5,772","2,473"
  公営･公団･公社の借家,"11,201","4,323","4,947","1,287",427,141,63,13
  民営の借家,"35,456","18,328","11,307","3,498","1,365",582,291,85
  給与住宅,"1,195",403,389,143,80,71,67,42
 間借り,"1,288",812,303,77,27,35,25,9
北区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,839","4,452","6,018","2,435","1,238",892,556,248
 主世帯,"15,714","4,376","5,983","2,426","1,236",889,556,248
  持ち家,"12,005","2,600","4,759","1,997","1,079",818,519,233
  公営･公団･公社の借家,198,100,68,23,3,3,1,-
  民営の借家,"3,395","1,632","1,119",390,147,64,32,11
  給与住宅,116,44,37,16,7,4,4,4
 間借り,125,76,35,9,2,3,-,-
上京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,380","3,892","4,929","2,013","1,084",761,499,202
 主世帯,"13,234","3,802","4,892","2,004","1,081",754,499,202
  持ち家,"9,530","2,124","3,540","1,609",923,678,469,187
  公営･公団･公社の借家,189,99,70,13,5,2,-,-
  民営の借家,"3,401","1,553","1,240",365,144,66,21,12
  給与住宅,114,26,42,17,9,8,9,3
 間借り,146,90,37,9,3,7,-,-
左京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"19,939","5,919","7,396","3,055","1,576","1,065",664,264
 主世帯,"19,779","5,813","7,364","3,042","1,574","1,062",661,263
  持ち家,"15,547","3,592","6,059","2,636","1,405",988,623,244
  公営･公団･公社の借家,747,334,317,69,18,8,1,-
  民営の借家,"3,331","1,835",940,320,137,56,30,13
  給与住宅,154,52,48,17,14,10,7,6
 間借り,160,106,32,13,2,3,3,1
中京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,174","4,196","5,221","2,143","1,018",892,477,227
 主世帯,"14,053","4,120","5,198","2,134","1,014",889,473,225
  持ち家,"10,146","2,297","3,879","1,692",848,793,430,207
  公営･公団･公社の借家,396,161,163,51,18,3,-,-
  民営の借家,"3,380","1,613","1,121",378,141,84,34,9
  給与住宅,131,49,35,13,7,9,9,9
 間借り,121,76,23,9,4,3,4,2
東山区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,064","2,695","2,914","1,170",576,375,226,108
 主世帯,"7,955","2,617","2,893","1,166",574,374,224,107
  持ち家,"5,627","1,428","2,141",932,482,340,201,103
  公営･公団･公社の借家,175,66,81,21,7,-,-,-
  民営の借家,"2,079","1,102",647,204,79,28,16,3
  給与住宅,74,21,24,9,6,6,7,1
 間借り,109,78,21,4,2,1,2,1
