﻿"第39表  世帯の家族類型(22区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,3世代世帯
地域,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,,,夫婦とひとり親から成る世帯,,,"夫婦,子供と両親から成る世帯",,,"夫婦,子供とひとり親から成る世帯",,,"夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯",,,"夫婦,子供,親と他の親族から成る世帯",,,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
,,,,,,,,,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数,夫婦と夫の親から成る世帯,夫婦と妻の親から成る世帯,総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",総数1),"夫婦,子供と夫の親から成る世帯","夫婦,子供と妻の親から成る世帯",,,総数1),"夫婦,夫の親と他の親族から成る世帯","夫婦,妻の親と他の親族から成る世帯",総数1),"夫婦,子供,夫の親と他の親族から成る世帯","夫婦,子供,妻の親と他の親族から成る世帯",,,,,
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"171,215","120,934","82,449","47,215","18,572","2,407","14,255","38,485",847,682,165,"5,156","3,808","1,348","5,265","4,650",615,"16,011","12,722","3,281","1,074","1,958",427,276,77,"1,580","1,326",206,"1,564","4,603",434,"49,847","27,770"
　世帯人員,"412,183","361,421","189,932","94,561","59,504","5,263","30,604","171,489","3,393","2,733",660,"15,501","11,454","4,047","32,073","28,405","3,668","77,148","61,680","15,433","3,412","9,156","2,110","1,290",346,"10,444","8,808","1,339","3,328","14,924",915,"49,847","139,358"
  65歳以上親族人員,"229,803","179,522","127,677","81,226","28,910","2,469","15,072","51,845","1,595","1,278",317,"7,256","5,321","1,935","9,729","8,602","1,127","16,975","13,457","3,509","2,165","3,382",640,410,107,"2,411","2,008",306,"2,634","5,058",434,"49,847","35,420"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"80,966","56,187","30,048","16,081","4,221","1,170","8,576","26,139",517,419,98,"4,607","3,410","1,197","2,698","2,417",281,"11,706","9,389","2,309",541,852,348,220,59,"1,112",930,145,684,"3,074",178,"24,601","18,578"
　世帯人員,"205,092","180,109","66,382","32,215","13,271","2,533","18,363","113,727","2,073","1,681",392,"13,853","10,259","3,594","16,279","14,636","1,643","55,437","44,762","10,640","1,722","3,973","1,728","1,023",265,"7,286","6,117",939,"1,439","9,937",382,"24,601","90,967"
　75歳以上親族人員,"93,947","69,168","39,671","23,705","6,177","1,173","8,616","29,497",916,742,174,"4,702","3,463","1,239","4,320","3,885",435,"11,721","9,398","2,315",788,"1,229",406,252,61,"1,314","1,083",168,924,"3,177",178,"24,601","20,804"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"22,514","16,930","6,889","2,714",688,506,"2,981","10,041",229,184,45,"2,799","2,161",638,615,553,62,"4,180","3,430",746,109,207,204,132,36,539,452,64,121,"1,038",45,"5,539","6,420"
　世帯人員,"62,142","56,501","15,097","5,442","2,176","1,085","6,394","41,404",921,741,180,"8,416","6,500","1,916","3,572","3,223",349,"19,052","15,706","3,328",341,982,988,608,160,"3,512","2,949",421,254,"3,366",102,"5,539","30,311"
　85歳以上親族人員,"23,448","17,864","7,477","3,152",838,506,"2,981","10,387",321,259,62,"2,802","2,161",641,767,692,75,"4,180","3,430",746,120,240,216,138,36,557,464,66,136,"1,048",45,"5,539","6,629"
北区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"15,899","11,369","7,748","4,513","1,715",196,"1,324","3,621",74,60,14,512,383,129,477,429,48,"1,548","1,248",300,105,175,36,20,7,138,120,17,128,428,43,"4,487","2,622"
　世帯人員,"38,447","33,871","17,809","9,045","5,480",436,"2,848","16,062",296,240,56,"1,539","1,152",387,"2,922","2,639",283,"7,421","6,017","1,404",337,808,175,94,32,926,803,118,272,"1,366",89,"4,487","13,060"
  65歳以上親族人員,"21,580","17,050","12,169","7,849","2,703",202,"1,415","4,881",135,110,25,724,552,172,881,795,86,"1,661","1,330",331,217,294,52,30,8,229,204,23,217,471,43,"4,487","3,352"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"7,953","5,553","3,018","1,642",437,116,823,"2,535",47,38,9,468,352,116,226,212,14,"1,169",953,216,66,78,31,17,5,86,77,8,65,299,18,"2,382","1,775"
