﻿"第35表 世帯の家族類型（16区分）,1人当たりの延べ面積（7区分）別住宅に住む一般世帯数(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,

1人当たりの延べ面積（7区分）,総数,親族世帯数,,65歳以上一般世帯人員,65歳以上親族人員,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,3世代世帯
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦とひとり親から成る世帯,夫婦，子供と両親から成る世帯,夫婦，子供とひとり親から成る世帯,夫婦と他の親族（親，子供を含まない）から成る世帯,夫婦，子供と他の親族（親を含まない）から成る世帯,夫婦，親と他の親族（子供を含まない）から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,
住宅に住む一般世帯数,"598,172","376,820","324,660","102,390"," 175,415"," 6,832","40,023","52,160","1,319","5,847","6,744","18,609","1,481","3,311", 722," 2,300"," 5,583"," 6,244"," 2,956","218,396","34,293"
 0-9㎡,"20,514","16,000","13,339","1,042"," 10,386", 222,"1,689","2,661",31,47,437,"1,009",43,307, 48, 204, 200, 335, 240,"4,274","2,131"
 10-19㎡,"170,254","114,843","99,044","11,920"," 74,841"," 1,569","10,714","15,799",315,935,"2,316","6,150",368,"1,277", 228, 812," 1,401"," 1,997", 968,"54,443","11,712"
 20-29㎡,"155,608","103,245","88,756","25,596"," 50,016"," 1,916","11,228","14,489",325,"1,460","2,066","5,227",386,802, 171, 691," 1,764"," 1,597", 909,"51,454","9,634"
 30-39㎡,"88,524","62,294","53,371","23,982"," 20,946"," 1,310","7,133","8,923",268,"1,197","1,078","3,270",252,477, 130, 303," 1,026", 922, 434,"25,796","5,592"
 40-49㎡,"53,278","33,357","28,708","14,562"," 9,749", 691,"3,706","4,649",210,837,467,"1,497",162,221, 68, 176, 477, 534, 167,"19,754","2,626"
 50-99㎡,"89,794","41,320","36,169","21,604"," 8,840", 970,"4,755","5,151",163,"1,229",375,"1,403",239,221, 75, 111, 596, 739, 195,"48,279","2,494"
 100㎡以上,"20,200","5,761","5,273","3,684", 637, 154,798,488,7,142,5,53,31,6, 2, 3, 119, 120, 43,"14,396",104
