﻿"第57表  国籍(10区分),男女別外国人数-京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女",,,,総数,フィリピン,タイ,その他,,,,,
京都市DIDs,"33,632","26,842","3,798",864,349,112,403,193,547,94,48,989
男,"16,124","12,713","1,780",367,62,42,263,133,333,42,31,592
女,"17,508","14,129","2,018",497,287,70,140,60,214,52,17,397
北区DIDs,"2,151","1,730",166,37,9,10,18,22,80,-,2,99
男,"1,061",834,77,14,1,3,10,16,57,-,2,55
女,"1,090",896,89,23,8,7,8,6,23,-,-,44
上京区DIDs,"1,331",932,188,40,5,4,31,14,65,3,-,73
男,663,439,102,20,-,1,19,8,36,1,-,48
女,668,493,86,20,5,3,12,6,29,2,-,25
左京区DIDs,"4,389","2,670",894,255,33,46,176,58,135,9,5,324
男,"2,230","1,251",487,151,18,23,110,43,72,3,5,196
女,"2,159","1,419",407,104,15,23,66,15,63,6,-,128
中京区DIDs,"1,873","1,499",198,35,21,7,7,10,41,15,4,63
男,882,707,85,8,1,2,5,6,25,6,3,36
女,991,792,113,27,20,5,2,4,16,9,1,27
東山区DIDs,712,444,172,38,28,5,5,8,20,1,-,26
男,289,181,63,10,6,1,3,4,15,-,-,15
女,423,263,109,28,22,4,2,4,5,1,-,11
下京区DIDs,"1,202",832,232,38,12,5,21,11,21,4,3,48
男,534,357,95,23,2,3,18,10,12,1,2,29
女,668,475,137,15,10,2,3,1,9,3,1,19
南区DIDs,"6,032","5,725",179,54,42,5,7,6,11,3,2,21
男,"2,871","2,736",73,12,7,-,5,3,7,2,2,18
女,"3,161","2,989",106,42,35,5,2,3,4,1,-,3
右京区DIDs,"5,268","4,752",244,57,38,-,19,13,57,23,1,81
男,"2,497","2,265",93,20,6,-,14,9,38,13,-,38
女,"2,771","2,487",151,37,32,-,5,4,19,10,1,43
伏見区DIDs,"6,138","4,453","1,238",173,86,19,68,19,51,21,25,111
男,"2,884","2,073",577,63,13,3,47,11,37,13,12,71
女,"3,254","2,380",661,110,73,16,21,8,14,8,13,40
山科区DIDs,"1,691","1,215",185,105,56,7,42,20,40,5,1,95
男,842,622,79,36,6,5,25,15,22,1,1,58
女,849,593,106,69,50,2,17,5,18,4,-,37
西京区DIDs,"2,845","2,590",102,32,19,4,9,12,26,10,5,48
男,"1,371","1,248",49,10,2,1,7,8,12,2,4,28
女,"1,474","1,342",53,22,17,3,2,4,14,8,1,20
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
