﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
,,,,,6歳未満親族のいる一般世帯,,,18歳未満親族のいる一般世帯,,,親族のみから成る一般世帯,,3世代世帯,
世帯の家族類型(22区分),,,,,世帯数,世帯人員,6歳未満親族人員,世帯数,世帯人員,18歳未満親族人員,世帯数,世帯人員,世帯数,世帯人員
京都市DIDs,,,,,,,,,,,,,,
総数,"584,666"," 1,357,585"," 1,353,070",2.31," 52,974","207,262","69,714","125,739","504,272","213,769","580,587","1,346,532","31,764","159,576"
 親族世帯,"358,476"," 1,128,390"," 1,126,880",3.14," 52,974","207,262","69,714","125,453","503,983","213,483","357,268","1,123,213","31,764","159,576"
  核家族世帯,"309,603"," 919,459"," 918,362",2.97," 46,377","171,216","61,157","105,520","398,633","179,126","308,700","916,004",-,-
   夫婦のみの世帯,"98,103"," 196,487"," 196,206",2.00,-,-,-,16,32,17,"97,909","195,818",-,-
   夫婦と子供から成る世帯,"165,910"," 613,362"," 613,064",3.70," 43,837","164,100","58,113","93,755","365,598","160,876","165,676","612,221",-,-
   男親と子供から成る世帯,"6,541"," 15,609"," 15,433",2.36, 162,461,191,"1,255","3,550","1,828","6,384","15,050",-,-
   女親と子供から成る世帯,"39,049"," 94,001"," 93,659",2.40," 2,378","6,655","2,853","10,494","29,453","16,405","38,731","92,915",-,-
 その他の親族世帯,"48,873"," 208,931"," 208,518",4.27," 6,597","36,046","8,557","19,933","105,350","34,357","48,568","207,209","31,764","159,576"
  夫婦と両親から成る世帯,"1,208"," 4,840"," 4,832",4.00,-,-,-,4,16,4,"1,205","4,820",-,-
   夫婦と夫の親から成る世帯,991," 3,972"," 3,964",4.00,-,-,-,3,12,3,988,"3,952",-,-
   夫婦と妻の親から成る世帯,217, 868, 868,4.00,-,-,-,1,4,1,217,868,-,-
  夫婦とひとり親から成る世帯,"5,509"," 16,561"," 16,527",3.00,-,-,-,1,3,1,"5,486","16,458",-,-
   夫婦と夫の親から成る世帯,"4,064"," 12,223"," 12,192",3.00,-,-,-,-,-,-,"4,043","12,129",-,-
   夫婦と妻の親から成る世帯,"1,445"," 4,338"," 4,335",3.00,-,-,-,1,3,1,"1,443","4,329",-,-
"  夫婦,子供と両親から成る世帯1)","6,044"," 36,621"," 36,545",6.05," 1,829","11,061","2,485","4,757","29,232","9,170","6,000","36,271","6,044","36,621"
"   夫婦,子供と夫の親から成る世帯","5,307"," 32,242"," 32,174",6.06," 1,638","9,918","2,230","4,204","25,891","8,162","5,268","31,930","5,307","32,242"
"   夫婦,子供と妻の親から成る世帯",737," 4,379"," 4,371",5.93, 191,"1,143",255,553,"3,341","1,008",732,"4,341",737,"4,379"
"  夫婦,子供とひとり親から成る世帯1)","17,330"," 83,558"," 83,483",4.82," 2,265","11,268","2,968","8,633","44,137","15,196","17,279","83,218","17,330","83,558"
"   夫婦,子供と夫の親から成る世帯","13,636"," 66,140"," 66,077",4.85," 1,801","9,003","2,375","6,898","35,482","12,264","13,596","65,863","13,636","66,140"
"   夫婦,子供と妻の親から成る世帯","3,686"," 17,383"," 17,371",4.71, 464,"2,265",593,"1,735","8,655","2,932","3,675","17,320","3,686","17,383"
"  夫婦と他の親族(親,子供を含まない)から成る世帯","1,419"," 4,519"," 4,509",3.18, 29,123,33,254,887,318,"1,411","4,480",2,12
"  夫婦,子供と他の親族(親を含まない)から成る世帯","3,106"," 14,703"," 14,666",4.72, 763,"3,756",903,"2,103","10,214","3,074","3,076","14,513","2,235","10,608"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",659," 3,213"," 3,205",4.86, 47,342,60,93,580,130,651,"3,163",178,"1,026"
"   夫婦,夫の親と他の親族から成る世帯",458," 2,157"," 2,153",4.70, 5,27,6,38,198,48,454,"2,133",96,502
"   夫婦,妻の親と他の親族から成る世帯",124, 565, 564,4.55, 2,11,2,9,43,11,123,559,24,120
"  夫婦,子供,親と他の親族から成る世帯1)","2,099"," 13,803"," 13,774",6.56," 1,069","7,188","1,432","1,768","11,849","3,229","2,082","13,653","2,099","13,803"
"   夫婦,子供,夫の親と他の親族から成る世帯","1,761"," 11,642"," 11,619",6.60, 908,"6,139","1,227","1,486","10,008","2,750","1,749","11,530","1,761","11,642"
"   夫婦,子供,妻の親と他の親族から成る世帯",289," 1,858"," 1,853",6.41, 158,"1,029",201,251,"1,641",421,285,"1,826",289,"1,858"
  兄弟姉妹のみから成る世帯,"5,488"," 11,522"," 11,465",2.09, 1,2,1,77,181,103,"5,440","11,365",-,-
  他に分類されない親族世帯,"6,011"," 19,591"," 19,512",3.25, 594,"2,306",675,"2,243","8,251","3,132","5,938","19,268","3,876","13,948"
 非親族世帯,"2,871"," 5,876"," 2,871",1.00,-,-,-,3,6,3,-,-,-,-
 単独世帯,"223,319"," 223,319"," 223,319",1.00,-,-,-,283,283,283,"223,319","223,319",-,-
(再掲),,,,,,,,,,,,,,
母子世帯,"7,897"," 20,875"," 20,875",2.64," 1,803","4,986","2,123","7,236","19,511","11,561","7,897","20,875",-,-
父子世帯,876," 2,253"," 2,253",2.57, 92,241,105,742,"1,971","1,118",876,"2,253",-,-
北区DIDs,,,,,,,,,,,,,,
