﻿"第52表  住宅の建て方(7区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積(世帯が住んでいる階,65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,
,総数,,男,,女,
"地域,住宅の建て方(7区分)",主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
北区,,,,,,
65歳以上の高齢単身世帯,"4,620",80.3,"1,044",73.4,"3,576",82.3
 一戸建,"3,043",98.4,657,91.3,"2,386",100.3
 長屋建,514,61.2,97,58.8,417,61.8
 共同住宅,"1,052",37.6,289,37.5,763,37.6
  建物全体の階数,,,,,,
   1･2階建,493,27.9,138,26.0,355,28.6
   3-5階建,451,43.5,116,45.5,335,42.8
   6-10階建,106,56.9,34,56.6,72,57.1
  11階建以上,2,60.0,1,57.0,1,63.0
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,782,33.1,214,31.1,568,33.9
   3-5階,235,49.3,62,56.0,173,47.0
   6-10階建,34,58.5,12,55.2,22,60.3
  11階建以上,1,57.0,1,57.0,-,-
 その他,11,44.8,1,99.0,10,39.4
(別掲),,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,16,45.8,-,-,16,45.8
 一戸建,10,56.6,-,-,10,56.6
 長屋建,3,33.4,-,-,3,33.4
 共同住宅,3,26.8,-,-,3,26.8
  建物全体の階数,,,,,,
   1･2階建,1,11.5,-,-,1,11.5
   3-5階建,1,40.0,-,-,1,40.0
   6-10階建,1,44.0,-,-,1,44.0
  11階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,1,11.5,-,-,1,11.5
   3-5階,2,42.0,-,-,2,42.0
   6-10階建,-,-,-,-,-,-
  11階建以上,-,-,-,-,-,-
 その他,-,-,-,-,-,-
(別掲),,,,,,
60歳以上の単身世帯,"5,419",78.2,"1,349",69.4,"4,070",81.1
 一戸建,"3,445",98.1,787,91.0,"2,658",100.3
 長屋建,583,60.2,119,57.2,464,61.0
 共同住宅,"1,373",36.3,439,34.1,934,37.3
  建物全体の階数,,,,,,
   1･2階建,662,27.6,225,25.2,437,28.9
   3-5階建,580,41.4,173,40.5,407,41.7
   6-10階建,129,57.1,40,56.2,89,57.5
  11階建以上,2,60.0,1,57.0,1,63.0
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,"1,033",32.2,335,29.3,698,33.6
   3-5階,301,47.2,90,48.6,211,46.6
   6-10階建,38,58.5,13,55.7,25,60.0
  11階建以上,1,57.0,1,57.0,-,-
 その他,18,41.0,4,48.0,14,39.0
上京区,,,,,,
65歳以上の高齢単身世帯,"3,802",72.7,831,67.1,"2,971",74.3
 一戸建,"2,148",93.5,414,95.3,"1,734",93.0
 長屋建,666,54.9,111,60.5,555,53.7
 共同住宅,970,38.7,303,30.7,667,42.3
  建物全体の階数,,,,,,
   1･2階建,221,26.0,61,21.9,160,27.6
   3-5階建,353,38.4,117,30.3,236,42.5
   6-10階建,250,38.5,93,28.5,157,44.5
  11階建以上,146,58.9,32,55.6,114,59.9
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,496,34.0,153,26.5,343,37.3
   3-5階,303,40.5,110,32.3,193,45.2
   6-10階建,154,47.9,37,40.9,117,50.2
  11階建以上,17,61.8,3,63.3,14,61.5
 その他,18,87.4,3,79.7,15,88.9
(別掲),,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,3,50.4,1,82.5,2,37.6
 一戸建,3,50.4,1,82.5,2,37.6
 長屋建,-,-,-,-,-,-
 共同住宅,-,-,-,-,-,-
  建物全体の階数,,,,,,
   1･2階建,-,-,-,-,-,-
   3-5階建,-,-,-,-,-,-
   6-10階建,-,-,-,-,-,-
  11階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,-,-,-,-,-,-
   3-5階,-,-,-,-,-,-
   6-10階建,-,-,-,-,-,-
  11階建以上,-,-,-,-,-,-
 その他,-,-,-,-,-,-
(別掲),,,,,,
60歳以上の単身世帯,"4,458",71.4,"1,064",64.1,"3,394",73.6
 一戸建,"2,442",93.5,498,93.5,"1,944",93.4
 長屋建,738,54.4,135,58.9,603,53.4
 共同住宅,"1,256",38.2,428,31.4,828,41.8
  建物全体の階数,,,,,,
   1･2階建,277,25.8,89,22.5,188,27.4
   3-5階建,442,37.7,160,31.0,282,41.5
   6-10階建,313,39.4,118,30.6,195,44.8
  11階建以上,224,53.0,61,47.0,163,55.2
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
   1･2階,612,33.6,204,27.1,408,36.8
   3-5階,396,39.3,153,31.3,243,44.3
   6-10階建,222,46.8,62,42.6,160,48.4
  11階建以上,26,59.1,9,52.8,17,62.5
 その他,22,79.4,3,79.7,19,79.4
左京区,,,,,,
65歳以上の高齢単身世帯,"6,109",80.1,"1,343",76.1,"4,766",81.2
 一戸建,"3,891",99.6,853,98.1,"3,038",100.0
 長屋建,616,59.0,102,60.2,514,58.8
 共同住宅,"1,576",40.4,381,31.3,"1,195",43.3
  建物全体の階数,,,,,,
   1･2階建,529,27.0,158,22.3,371,29.0
   3-5階建,665,43.1,161,34.1,504,45.9
   6-10階建,382,54.2,62,47.4,320,55.6
  11階建以上,-,-,-,-,-,-
(再掲),,,,,,
  世帯が住んでいる階,,,,,,
