﻿"第21表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市DIDs,,,,,
一般世帯,"584,666","1,357,585",2.32,-,-
 住宅に住む一般世帯,"572,870","1,342,678",2.34,70.3,30.0
  主世帯,"565,131","1,328,536",2.35,70.7,30.1
   持ち家,"298,375","861,196",2.89,98.0,33.9
   公営･公団･公社の借家,"39,531","94,257",2.38,49.4,20.7
   民営の借家,"212,684","336,942",1.58,36.9,23.3
   給与住宅,"14,541","36,141",2.49,61.0,24.5
  間借り,"7,739","14,142",1.83,43.8,24.0
 住宅以外に住む一般世帯,"11,796","14,907",1.26,-,-
北区DIDs,,,,,
一般世帯,"51,773","115,379",2.23,-,-
 住宅に住む一般世帯,"51,024","114,421",2.24,73.1,32.6
  主世帯,"50,178","112,918",2.25,73.6,32.7
   持ち家,"26,193","75,440",2.88,107.6,37.4
   公営･公団･公社の借家,588,"1,278",2.17,43.9,20.2
   民営の借家,"22,603","34,068",1.51,34.9,23.2
   給与住宅,794,"2,132",2.69,77.1,28.7
  間借り,846,"1,503",1.78,43.9,24.7
 住宅以外に住む一般世帯,749,958,1.28,-,-
上京区DIDs,,,,,
一般世帯,"39,440","82,797",2.10,-,-
 住宅に住む一般世帯,"38,810","81,871",2.11,68.8,32.6
  主世帯,"38,115","80,687",2.12,69.2,32.7
   持ち家,"18,442","51,189",2.78,103.5,37.3
   公営･公団･公社の借家,621,"1,231",1.98,43.8,22.1
   民営の借家,"18,160","26,203",1.44,35.6,24.7
   給与住宅,892,"2,064",2.31,63.0,27.2
  間借り,695,"1,184",1.70,43.7,25.7
 住宅以外に住む一般世帯,630,926,1.47,-,-
左京区DIDs,,,,,
一般世帯,"69,904","148,452",2.12,-,-
 住宅に住む一般世帯,"68,521","146,590",2.14,70.9,33.2
  主世帯,"67,039","144,300",2.15,71.7,33.3
   持ち家,"33,329","93,378",2.80,108.7,38.8
   公営･公団･公社の借家,"1,852","3,994",2.16,42.6,19.8
   民営の借家,"30,538","43,556",1.43,33.1,23.2
   給与住宅,"1,320","3,372",2.55,71.7,28.1
  間借り,"1,482","2,290",1.55,35.7,23.1
 住宅以外に住む一般世帯,"1,383","1,862",1.35,-,-
中京区DIDs,,,,,
一般世帯,"43,162","92,820",2.15,-,-
 住宅に住む一般世帯,"42,456","91,889",2.16,69.0,31.9
  主世帯,"41,882","90,835",2.17,69.3,31.9
   持ち家,"21,676","59,329",2.74,96.5,35.3
   公営･公団･公社の借家,"1,550","3,103",2.00,46.1,23.0
   民営の借家,"17,807","26,556",1.49,38.1,25.6
   給与住宅,849,"1,847",2.18,69.1,31.8
  間借り,574,"1,054",1.84,46.1,25.1
 住宅以外に住む一般世帯,706,931,1.32,-,-
東山区DIDs,,,,,
一般世帯,"21,004","42,962",2.05,-,-
 住宅に住む一般世帯,"20,534","42,313",2.06,65.8,31.9
  主世帯,"20,066","41,590",2.07,66.5,32.1
   持ち家,"10,097","26,934",2.67,96.9,36.3
   公営･公団･公社の借家,434,899,2.07,44.7,21.6
   民営の借家,"9,086","12,845",1.41,34.2,24.2
   給与住宅,449,912,2.03,58.0,28.6
  間借り,468,723,1.54,35.8,23.1
 住宅以外に住む一般世帯,470,649,1.38,-,-
下京区DIDs,,,,,
