﻿"第24表  建物全体の階数（4区分）,世帯が住んでいる階（4区分）,世帯主の年齢（5歳階級）,世帯主の男女別共同住宅に住む一般世帯数-京都市",,,,,
世帯主の男女，世帯主の年齢（5歳階級），世帯が住んでいる階（4区分）,建物全体の階数,,,,
,総数,1･2階建,3-5階建,6-10階建,11階建以上
共同住宅に住む一般世帯数," 266,807"," 47,167"," 130,923"," 62,136"," 26,581"
 1･2階," 125,742"," 47,167"," 61,507"," 13,468"," 3,600"
 3-5階," 106,986",-," 69,416"," 29,779"," 7,791"
 6-10階," 31,348",-,-," 18,889"," 12,459"
 11階以上," 2,731",-,-,-," 2,731"
15歳未満, 12, 1, 10,-, 1
 1･2階, 7, 1, 6,-,-
 3-5階, 5,-, 4,-, 1
 6-10階,-,-,-,-,-
 11階以上,-,-,-,-,-
15-19歳," 14,514"," 2,530"," 9,875"," 1,842", 267
 1･2階," 7,547"," 2,530"," 4,647", 339, 31
 3-5階," 6,277",-," 5,228", 964, 85
 6-10階, 668,-,-, 539, 129
 11階以上, 22,-,-,-, 22
20-24歳," 54,344"," 10,562"," 34,423"," 7,863"," 1,496"
 1･2階," 27,908"," 10,562"," 15,729"," 1,451", 166
 3-5階," 23,343",-," 18,694"," 4,158", 491
 6-10階," 2,954",-,-," 2,254", 700
 11階以上, 139,-,-,-, 139
25-29歳," 33,808"," 7,279"," 17,886"," 6,586"," 2,057"
 1･2階," 16,954"," 7,279"," 8,090"," 1,297", 288
 3-5階," 13,682",-," 9,796"," 3,293", 593
 6-10階," 2,949",-,-," 1,996", 953
 11階以上, 223,-,-,-, 223
30-34歳," 28,284"," 4,858"," 12,999"," 7,666"," 2,761"
 1･2階," 12,682"," 4,858"," 5,839"," 1,678", 307
 3-5階," 11,754",-," 7,160"," 3,806", 788
 6-10階," 3,542",-,-," 2,182"," 1,360"
 11階以上, 306,-,-,-, 306
35-39歳," 22,689"," 2,967"," 9,625"," 7,232"," 2,865"
 1･2階," 9,201"," 2,967"," 4,319"," 1,559", 356
 3-5階," 9,676",-," 5,306"," 3,541", 829
 6-10階," 3,536",-,-," 2,132"," 1,404"
 11階以上, 276,-,-,-, 276
40-44歳," 17,522"," 2,100"," 7,301"," 5,661"," 2,460"
 1･2階," 6,898"," 2,100"," 3,223"," 1,253", 322
 3-5階," 7,557",-," 4,078"," 2,772", 707
 6-10階," 2,813",-,-," 1,636"," 1,177"
 11階以上, 254,-,-,-, 254
45-49歳," 17,722"," 2,312"," 7,223"," 5,433"," 2,754"
 1･2階," 7,266"," 2,312"," 3,372"," 1,252", 330
 3-5階," 7,203",-," 3,851"," 2,554", 798
 6-10階," 2,933",-,-," 1,627"," 1,306"
 11階以上, 320,-,-,-, 320
50-54歳," 21,168"," 2,869"," 8,623"," 6,229"," 3,447"
 1･2階," 8,714"," 2,869"," 3,957"," 1,450", 438
 3-5階," 8,464",-," 4,666"," 2,778"," 1,020"
 6-10階," 3,620",-,-," 2,001"," 1,619"
 11階以上, 370,-,-,-, 370
55-59歳," 15,410"," 2,665"," 6,279"," 4,030"," 2,436"
 1･2階," 6,938"," 2,665"," 2,975", 919, 379
 3-5階," 5,865",-," 3,304"," 1,846", 715
 6-10階," 2,379",-,-," 1,265"," 1,114"
 11階以上, 228,-,-,-, 228
60-64歳," 12,265"," 2,431"," 4,973"," 2,873"," 1,988"
 1･2階," 5,806"," 2,431"," 2,429", 632, 314
 3-5階," 4,336",-," 2,544"," 1,210", 582
 6-10階," 1,925",-,-," 1,031", 894
 11階以上, 198,-,-,-, 198
65-69歳," 10,741"," 2,265"," 4,348"," 2,540"," 1,588"
 1･2階," 5,384"," 2,265"," 2,288", 577, 254
 3-5階," 3,597",-," 2,060"," 1,090", 447
 6-10建," 1,607",-,-, 873, 734
 11階以上, 153,-,-,-, 153
70-74歳," 8,040"," 1,761"," 3,233"," 1,932"," 1,114"
 1･2階," 4,270"," 1,761"," 1,883", 453, 173
 3-5階," 2,520",-," 1,350", 840, 330
 6-10階," 1,139",-,-, 639, 500
 11階以上, 111,-,-,-, 111
75-79歳," 5,418"," 1,331"," 2,145"," 1,238", 704
 1･2階," 3,149"," 1,331"," 1,385", 315, 118
 3-5階," 1,500",-, 760, 525, 215
 6-10階, 695,-,-, 398, 297
 11階以上, 74,-,-,-, 74
80-84歳," 2,928", 747," 1,163", 636, 382
 1･2階," 1,791", 747, 793, 175, 76
 3-5階, 742,-, 370, 256, 116
 6-10階, 365,-,-, 205, 160
 11階以上, 30,-,-,-, 30
85歳以上," 1,942", 489, 817, 375, 261
 1･2階," 1,227", 489, 572, 118, 48
 3-5階, 465,-, 245, 146, 74
 6-10階, 223,-,-, 111, 112
 11階以上, 27,-,-,-, 27
(再掲),,,,,
