﻿"第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
北区,,,,,,,,,,,,,
総数," 100,028","31,556","26,419","34,021",805,"3,387",636,"1,763",47,884,170,91,249
 0-4歳," 4,742",-,-,"4,387",-,-,-,344,-,-,9,-,2
 5-9歳," 5,035",-,-,"4,625",-,-,-,400,-,-,7,-,3
 10-14歳," 5,147",-,-,"4,803",-,-,-,334,-,3,6,-,1
 15-19歳," 5,710",20,11,"5,266",1,-,-,329,-,56,14,6,7
 20-24歳," 5,987",250,201,"5,090",26,-,-,216,-,105,26,25,48
 25-29歳," 7,098","1,082","1,342","4,320",102,-,-,100,-,81,13,12,46
 30-34歳," 6,880","2,044","2,329","2,253",137,-,-,29,-,49,10,6,23
 35-39歳," 6,543","2,499","2,619","1,210",150,-,-,7,-,43,2,3,10
 40-44歳," 6,071","2,706","2,422",749,144,1,-,1,-,30,3,3,12
 45-49歳," 6,490","3,020","2,717",540,115,7,-,2,-,64,6,4,15
 50-54歳," 8,635","4,240","3,674",480,77,30,4,1,-,95,10,4,20
 55-59歳," 7,210","3,681","3,116",174,35,74,14,-,-,84,6,8,18
 60-64歳," 6,446","3,282","2,751",80,13,167,43,-,-,83,7,10,10
 65-69歳," 6,031","3,154","2,350",34,3,340,60,-,-,70,10,4,6
 70-74歳," 4,760","2,498","1,598",9,2,487,85,-,2,52,10,5,12
 75-79歳," 3,183","1,513",861,1,-,639,97,-,7,46,12,-,7
 80-84歳," 2,061",881,321,-,-,684,138,-,7,14,10,1,5
 85歳以上," 1,999",686,107,-,-,958,195,-,31,9,9,-,4
(再掲),,,,,,,,,,,,,
65歳以上," 18,034","8,732","5,237",44,5,"3,108",575,-,47,191,51,10,34
 65-74歳," 10,791","5,652","3,948",43,5,827,145,-,2,122,20,9,18
 75歳以上," 7,243","3,080","1,289",1,-,"2,281",430,-,45,69,31,1,16
 男," 47,735","27,896",138,"17,618",105,534,86,912,5,277,42,45,77
  0-4歳," 2,439",-,-,"2,261",-,-,-,174,-,-,2,-,2
  5-9歳," 2,595",-,-,"2,384",-,-,-,206,-,-,3,-,2
  10-14歳," 2,670",-,-,"2,491",-,-,-,175,-,2,2,-,-
  15-19歳," 2,990",14,2,"2,757",1,-,-,183,-,19,7,5,2
  20-24歳," 2,870",166,3,"2,512",5,-,-,104,-,41,6,17,16
  25-29歳," 3,254",963,12,"2,169",9,-,-,47,-,34,2,9,9
  30-34歳," 3,191","1,893",15,"1,221",12,-,-,17,-,20,4,3,6
  35-39歳," 3,041","2,277",26,689,19,-,-,5,-,20,1,3,1
  40-44歳," 2,922","2,432",17,432,22,-,-,-,-,12,-,1,6
  45-49歳," 3,046","2,669",10,317,19,1,-,-,-,22,2,-,6
  50-54歳," 4,066","3,737",8,261,10,2,-,1,-,36,2,1,8
  55-59歳," 3,381","3,234",10,76,4,10,3,-,-,29,1,5,9
  60-64歳," 3,056","2,952",14,35,3,21,6,-,-,18,3,-,4
  65-69歳," 2,955","2,852",9,10,1,56,12,-,-,10,2,-,3
  70-74歳," 2,368","2,228",6,2,-,103,16,-,-,10,-,1,2
  75-79歳," 1,375","1,262",4,1,-,88,12,-,-,4,3,-,1
  80-84歳, 841,708,1,-,-,115,17,-,-,-,-,-,-
  85歳以上, 675,509,1,-,-,138,20,-,5,-,2,-,-
 (再掲),,,,,,,,,,,,,
 65歳以上," 8,214","7,559",21,13,1,500,77,-,5,24,7,1,6
  65-74歳," 5,323","5,080",15,12,1,159,28,-,-,20,2,1,5
  75歳以上," 2,891","2,479",6,1,-,341,49,-,5,4,5,-,1
 女," 52,293","3,660","26,281","16,403",700,"2,853",550,851,42,607,128,46,172
  0-4歳," 2,303",-,-,"2,126",-,-,-,170,-,-,7,-,-
  5-9歳," 2,440",-,-,"2,241",-,-,-,194,-,-,4,-,1
  10-14歳," 2,477",-,-,"2,312",-,-,-,159,-,1,4,-,1
  15-19歳," 2,720",6,9,"2,509",-,-,-,146,-,37,7,1,5
  20-24歳," 3,117",84,198,"2,578",21,-,-,112,-,64,20,8,32
  25-29歳," 3,844",119,"1,330","2,151",93,-,-,53,-,47,11,3,37
  30-34歳," 3,689",151,"2,314","1,032",125,-,-,12,-,29,6,3,17
  35-39歳," 3,502",222,"2,593",521,131,-,-,2,-,23,1,-,9
  40-44歳," 3,149",274,"2,405",317,122,1,-,1,-,18,3,2,6
  45-49歳," 3,444",351,"2,707",223,96,6,-,2,-,42,4,4,9
  50-54歳," 4,569",503,"3,666",219,67,28,4,-,-,59,8,3,12
  55-59歳," 3,829",447,"3,106",98,31,64,11,-,-,55,5,3,9
  60-64歳," 3,390",330,"2,737",45,10,146,37,-,-,65,4,10,6
  65-69歳," 3,076",302,"2,341",24,2,284,48,-,-,60,8,4,3
  70-74歳," 2,392",270,"1,592",7,2,384,69,-,2,42,10,4,10
  75-79歳," 1,808",251,857,-,-,551,85,-,7,42,9,-,6
  80-84歳," 1,220",173,320,-,-,569,121,-,7,14,10,1,5
  85歳以上," 1,324",177,106,-,-,820,175,-,26,9,7,-,4
 (再掲),,,,,,,,,,,,,
 65歳以上," 9,820","1,173","5,216",31,4,"2,608",498,-,42,167,44,9,28
  65-74歳," 5,468",572,"3,933",31,4,668,117,-,2,102,18,8,13
