﻿"第51表  延べ面積(6区分),住居の種類･住宅の所有の関係(6区分),高齢単身者の男女別高齢単身世帯数及び1人当たり延べ面積(高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の単身世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
,,,,,,,,,高齢者1人と未婚の18歳未満の者から成る世帯,
"地域,高齢単身者の男女,住居の種類･住宅の所有の関係(6区分)",,,,,,,,,世帯数,1人当たり延べ面積(㎡)
北区,,,,,,,,,,
65歳以上の高齢単身世帯,"4,742",-,-,-,-,-,-,-,16,-
 住宅に住む高齢単身世帯,"4,697",703,942,873,"1,075",638,466,79.6,16,45.8
  主世帯,"4,620",667,925,864,"1,064",634,466,80.3,16,45.8
   持ち家,"2,679",51,316,552,790,563,407,102.2,11,56.6
   公営・公団・公社の借家,100,10,77,12,1,-,-,38.9,-,-
   民営の借家,"1,796",601,514,292,267,68,54,50.1,4,24.4
   給与住宅,45,5,18,8,6,3,5,71.3,1,29.7
  間借り,77,36,17,9,11,4,-,42.0,-,-
 住宅以外に住む高齢単身世帯,45,-,-,-,-,-,-,-,-,-
 男,"1,080",-,-,-,-,-,-,-,-,-
  住宅に住む高齢単身世帯,"1,067",207,223,187,250,103,97,72.9,-,-
   主世帯,"1,044",197,220,185,245,100,97,73.4,-,-
    持ち家,481,12,64,97,154,82,72,98.7,-,-
   公営・公団・公社の借家,21,2,16,2,1,-,-,40.4,-,-
    民営の借家,530,181,137,84,87,17,24,51.7,-,-
    給与住宅,12,2,3,2,3,1,1,72.8,-,-
   間借り,23,10,3,2,5,3,-,49.2,-,-
  住宅以外に住む高齢単身世帯,13,-,-,-,-,-,-,-,-,-
 女,"3,662",-,-,-,-,-,-,-,16,-
  住宅に住む高齢単身世帯,"3,630",496,719,686,825,535,369,81.6,16,45.8
   主世帯,"3,576",470,705,679,819,534,369,82.3,16,45.8
    持ち家,"2,198",39,252,455,636,481,335,103.0,11,56.6
   公営・公団・公社の借家,79,8,61,10,-,-,-,38.5,-,-
    民営の借家,"1,266",420,377,208,180,51,30,49.4,4,24.4
    給与住宅,33,3,15,6,3,2,4,70.7,1,29.7
   間借り,54,26,14,7,6,1,-,39.0,-,-
  住宅以外に住む高齢単身世帯,32,-,-,-,-,-,-,-,-,-
(別掲),,,,,,,,,,
60歳以上の単身世帯,"5,575",-,-,-,-,-,-,-,20,-
 住宅に住む高齢単身世帯,"5,518",902,"1,155",997,"1,213",724,527,77.6,20,43.4
  主世帯,"5,419",860,"1,134",985,"1,197",716,527,78.2,20,43.4
   持ち家,"3,044",56,371,636,888,635,458,101.6,12,54.3
   公営・公団・公社の借家,119,11,91,16,1,-,-,39.0,-,-
   民営の借家,"2,205",788,651,324,300,78,64,48.1,7,29.1
   給与住宅,51,5,21,9,8,3,5,69.3,1,29.7
  間借り,99,42,21,12,16,8,-,45.8,-,-
 住宅以外に住む高齢単身世帯,57,-,-,-,-,-,-,-,-,-
 男,"1,394",-,-,-,-,-,-,-,-,-
  住宅に住む高齢単身世帯,"1,379",308,310,233,295,122,111,68.9,-,-
   主世帯,"1,349",294,307,230,289,118,111,69.4,-,-
    持ち家,568,14,76,122,179,94,83,98.6,-,-
   公営・公団・公社の借家,28,3,22,2,1,-,-,39.0,-,-
    民営の借家,738,275,206,103,104,23,27,48.0,-,-
    給与住宅,15,2,3,3,5,1,1,73.5,-,-
   間借り,30,14,3,3,6,4,-,48.4,-,-
  住宅以外に住む高齢単身世帯,15,-,-,-,-,-,-,-,-,-
 女,"4,181",-,-,-,-,-,-,-,20,-
  住宅に住む高齢単身世帯,"4,139",594,845,764,918,602,416,80.5,20,43.4
   主世帯,"4,070",566,827,755,908,598,416,81.1,20,43.4
    持ち家,"2,476",42,295,514,709,541,375,102.3,12,54.3
   公営・公団・公社の借家,91,8,69,14,-,-,-,39.1,-,-
    民営の借家,"1,467",513,445,221,196,55,37,48.2,7,29.1
    給与住宅,36,3,18,6,3,2,4,67.6,1,29.7
   間借り,69,28,18,9,10,4,-,44.7,-,-
  住宅以外に住む高齢単身世帯,42,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
65歳以上の高齢単身世帯,"3,927",-,-,-,-,-,-,-,3,-
 住宅に住む高齢単身世帯,"3,892",745,833,833,737,439,305,72.0,3,50.4
  主世帯,"3,802",705,813,820,723,436,305,72.7,3,50.4
   持ち家,"2,124",74,350,531,531,354,284,93.0,3,50.4
   公営・公団・公社の借家,99,48,44,6,1,-,-,32.1,-,-
   民営の借家,"1,553",582,415,279,179,82,16,46.9,-,-
   給与住宅,26,1,4,4,12,-,5,104.6,-,-
  間借り,90,40,20,13,14,3,-,41.2,-,-
 住宅以外に住む高齢単身世帯,35,-,-,-,-,-,-,-,-,-
 男,855,-,-,-,-,-,-,-,1,-
  住宅に住む高齢単身世帯,850,255,159,142,136,94,64,66.4,1,82.5
   主世帯,831,245,156,140,132,94,64,67.1,1,82.5
    持ち家,364,14,51,76,94,70,59,99.7,1,82.5
   公営・公団・公社の借家,25,15,7,2,1,-,-,30.1,-,-
    民営の借家,437,216,97,62,35,24,3,41.2,-,-
    給与住宅,5,-,1,-,2,-,2,139.6,-,-
   間借り,19,10,3,2,4,-,-,37.1,-,-
  住宅以外に住む高齢単身世帯,5,-,-,-,-,-,-,-,-,-
 女,"3,072",-,-,-,-,-,-,-,2,-
