﻿"第46表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
京都市DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"170,443","169,155","121,303","11,201","35,456","1,195","1,288"
 0-19㎡,"4,574","4,285",122,65,"4,008",90,289
 20-29㎡,"7,142","6,980","1,212",538,"5,177",53,162
 30-39㎡,"14,523","14,331","4,666","3,215","6,346",104,192
 40-49㎡,"16,388","16,246","8,140","2,611","5,391",104,142
 50-59㎡,"16,521","16,427","10,325","2,348","3,659",95,94
 60-69㎡,"19,281","19,153","13,351","1,898","3,784",120,128
 70-79㎡,"12,614","12,557","10,314",335,"1,850",58,57
 80-89㎡,"11,499","11,449","9,754",115,"1,518",62,50
 90-99㎡,"12,881","12,810","11,212",51,"1,461",86,71
 100-119㎡,"13,768","13,715","12,765",20,855,75,53
 120-149㎡,"16,087","16,037","15,198",4,753,82,50
 150-199㎡,"14,708","14,708","14,038",1,554,115,-
 200-249㎡,"5,188","5,188","5,046",-,78,64,-
 250㎡以上,"5,269","5,269","5,160",-,22,87,-
北区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,839","15,714","12,005",198,"3,395",116,125
 0-19㎡,366,339,5,1,331,2,27
 20-29㎡,567,549,89,12,444,4,18
 30-39㎡,958,941,325,108,495,13,17
 40-49㎡,"1,092","1,077",586,46,430,15,15
 50-59㎡,"1,161","1,154",766,24,351,13,7
 60-69㎡,"1,594","1,584","1,171",5,399,9,10
 70-79㎡,"1,209","1,203",980,1,218,4,6
 80-89㎡,"1,267","1,258","1,057",-,195,6,9
 90-99㎡,"1,519","1,514","1,274",1,232,7,5
 100-119㎡,"1,513","1,506","1,387",-,114,5,7
 120-149㎡,"1,769","1,765","1,671",-,85,9,4
 150-199㎡,"1,631","1,631","1,527",-,91,13,-
 200-249㎡,581,581,569,-,7,5,-
 250㎡以上,612,612,598,-,3,11,-
上京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,380","13,234","9,530",189,"3,401",114,146
 0-19㎡,442,405,18,22,363,2,37
 20-29㎡,643,628,131,39,454,4,15
 30-39㎡,996,978,408,54,506,10,18
 40-49㎡,"1,116","1,102",616,49,430,7,14
 50-59㎡,"1,151","1,140",795,13,323,9,11
 60-69㎡,"1,527","1,514","1,087",9,404,14,13
 70-79㎡,"1,049","1,037",817,3,209,8,12
 80-89㎡,907,903,702,-,191,10,4
 90-99㎡,"1,070","1,063",868,-,183,12,7
 100-119㎡,"1,017","1,007",872,-,131,4,10
 120-149㎡,"1,292","1,287","1,157",-,124,6,5
 150-199㎡,"1,253","1,253","1,177",-,66,10,-
 200-249㎡,441,441,422,-,13,6,-
 250㎡以上,476,476,460,-,4,12,-
左京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"19,939","19,779","15,547",747,"3,331",154,160
 0-19㎡,461,419,13,3,394,9,42
 20-29㎡,680,663,132,75,448,8,17
 30-39㎡,"1,385","1,358",469,368,508,13,27
 40-49㎡,"1,299","1,284",739,150,388,7,15
 50-59㎡,"1,289","1,275",893,70,304,8,14
 60-69㎡,"1,805","1,790","1,361",61,352,16,15
 70-79㎡,"1,471","1,462","1,205",12,238,7,9
 80-89㎡,"1,463","1,459","1,250",7,197,5,4
 90-99㎡,"1,747","1,740","1,525",1,195,19,7
 100-119㎡,"2,091","2,090","1,976",-,91,23,1
 120-149㎡,"2,494","2,485","2,378",-,96,11,9
 150-199㎡,"2,228","2,228","2,107",-,110,11,-
 200-249㎡,801,801,785,-,8,8,-
 250㎡以上,725,725,714,-,2,9,-
中京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,174","14,053","10,146",396,"3,380",131,121
 0-19㎡,242,223,10,4,205,4,19
 20-29㎡,536,516,135,21,357,3,20
 30-39㎡,"1,183","1,169",507,108,540,14,14
 40-49㎡,"1,532","1,513",783,180,541,9,19
 50-59㎡,"1,465","1,462","1,002",50,405,5,3
 60-69㎡,"1,828","1,812","1,299",14,478,21,16
 70-79㎡,"1,175","1,170",897,15,255,3,5
 80-89㎡,889,885,713,-,165,7,4
 90-99㎡,"1,031","1,021",854,3,159,5,10
 100-119㎡,"1,017","1,011",879,-,121,11,6
 120-149㎡,"1,209","1,204","1,123",-,70,11,5
 150-199㎡,"1,178","1,178","1,083",1,73,21,-
 200-249㎡,434,434,422,-,8,4,-
 250㎡以上,455,455,439,-,3,13,-
東山区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"8,064","7,955","5,627",175,"2,079",74,109
 0-19㎡,440,405,17,-,384,4,35
 20-29㎡,522,503,122,11,363,7,19
 30-39㎡,885,869,406,69,390,4,16
 40-49㎡,869,863,522,54,282,5,6
 50-59㎡,755,748,528,34,180,6,7
 60-69㎡,856,849,641,7,189,12,7
 70-79㎡,490,486,431,-,55,-,4
 80-89㎡,504,500,430,-,68,2,4
 90-99㎡,584,580,510,-,59,11,4
 100-119㎡,505,502,449,-,47,6,3
 120-149㎡,640,636,598,-,34,4,4
 150-199㎡,595,595,563,-,24,8,-
