﻿"第36表 高齢親族の有無による世帯の類型（18区分）別一般世帯数,一般世帯人員,親族人員,65歳以上の一般世帯人員及び65歳以上親族人員-京都市",,,,,
高齢親族の有無による世帯の類型（18区分）,一般世帯数,一般世帯人員,親族人員,65歳以上一般世帯人員,65歳以上親族人員
総数,"610,665","1,431,843","1,427,101","240,722","240,183"
最高齢親族が65歳未満の世帯,"431,934","996,667","993,082",197,-
65歳以上の親族のいる世帯,"178,731","435,176","434,019","240,525","240,183"
 うち75歳以上の親族がいる世帯,"84,479","216,658","216,094","116,343","116,175"
 うち85歳以上の親族がいる世帯,"23,441","65,398","65,202","33,032","32,981"
 親族が高齢者のみの世帯,"100,418","151,664","151,016","140,633","140,392"
   親族が１人世帯,"51,645","52,143","51,645","51,841","51,645"
   親族が２人世帯,"47,012","94,166","94,024","84,143","84,098"
    夫婦のみの世帯,"45,293","90,713","90,586","80,696","80,660"
     うち共に65歳以上,"35,367","70,841","70,734","70,765","70,734"
    その他の世帯,"1,719","3,453","3,438","3,447","3,438"
   親族が3人以上の世帯,"1,761","5,355","5,347","4,649","4,649"
    夫婦とその親の世帯,"1,316","3,987","3,980","3,352","3,352"
    その他の世帯,445,"1,368","1,367","1,297","1,297"
 高齢者以外の親族のいる世帯,"78,313","283,512","283,003","99,892","99,791"
  親族が2人世帯,"19,428","38,991","38,856","19,467","19,428"
   夫婦のみの世帯,"3,871","7,752","7,742","3,876","3,871"
    その他の世帯,"15,557","31,239","31,114","15,591","15,557"
  親族が3人以上の世帯,"58,885","244,521","244,147","80,425","80,363"
   息子夫婦のいる世帯,"24,314","120,502","120,324","31,066","31,034"
   娘夫婦のいる世帯,"5,764","26,464","26,435","6,954","6,950"
   単身の子供のみがいる世帯,"21,918","70,174","70,091","33,110","33,090"
    うち息子がいる世帯,"13,504","44,008","43,963","20,122","20,110"
    うち娘がいる世帯,"11,341","37,252","37,197","16,738","16,726"
  その他の世帯1),"6,889","27,381","27,297","9,295","9,289"
　　1) 息子夫婦，娘夫婦の判断がつかない1世代下の夫婦及び息子夫婦，娘夫婦が共にいる場合を含む。,,,,,
