﻿"第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市DIDs･行政区DIDs",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市DIDs,,,,,,,,
一般世帯数,"584,666","226,190","135,282","95,112","86,086","29,509","9,168","3,319"
一般世帯人員,"1,357,585","229,195","271,274","285,712","344,507","147,670","55,079","24,148"
親族人員,"1,353,070","226,190","270,564","285,336","344,344","147,545","55,008","24,083"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"52,974",-,"1,171","19,924","20,380","7,477","2,618","1,404"
 世帯人員,"207,262",-,"2,388","59,795","81,562","37,399","15,731","10,387"
 6歳未満親族人員,"69,714",-,"1,171","20,241","30,857","11,372","3,885","2,188"
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"125,739",286,"4,946","35,322","52,685","21,935","7,518","3,047"
 世帯人員,"504,272",289,"9,999","106,073","210,820","109,732","45,159","22,200"
 18歳未満親族人員,"213,769",286,"4,958","38,975","94,479","49,551","17,230","8,290"
北区DIDs,,,,,,,,
一般世帯数,"51,773","22,378","11,143","7,644","7,025","2,510",774,299
一般世帯人員,"115,379","22,561","22,358","22,959","28,112","12,559","4,649","2,181"
親族人員,"115,069","22,378","22,286","22,932","28,100","12,550","4,644","2,179"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,935",-,75,"1,382","1,505",600,234,139
 世帯人員,"15,761",-,152,"4,146","6,022","3,001","1,405","1,035"
 6歳未満親族人員,"5,183",-,75,"1,403","2,222",921,349,213
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"9,831",38,341,"2,585","4,155","1,808",627,277
 世帯人員,"39,951",38,692,"7,761","16,627","9,044","3,764","2,025"
 18歳未満親族人員,"16,830",38,342,"2,840","7,349","4,063","1,423",775
上京区DIDs,,,,,,,,
一般世帯数,"39,440","18,933","8,606","5,120","4,291","1,627",621,242
一般世帯人員,"82,797","19,332","17,271","15,386","17,172","8,141","3,733","1,762"
親族人員,"82,281","18,933","17,212","15,360","17,164","8,135","3,726","1,751"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,279",-,71,798,853,309,152,96
 世帯人員,"9,117",-,144,"2,394","3,412","1,545",915,707
 6歳未満親族人員,"2,963",-,71,803,"1,278",434,230,147
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,898",22,300,"1,496","2,320","1,059",480,221
 世帯人員,"24,198",22,605,"4,492","9,284","5,298","2,885","1,612"
 18歳未満親族人員,"9,950",22,300,"1,639","4,125","2,227","1,041",596
左京区DIDs,,,,,,,,
一般世帯数,"69,904","33,038","14,284","9,746","8,666","2,918",939,313
一般世帯人員,"148,452","33,311","28,656","29,284","34,682","14,607","5,644","2,268"
親族人員,"147,997","33,038","28,568","29,238","34,664","14,590","5,634","2,265"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,849",-,111,"1,828","1,849",667,260,134
 世帯人員,"19,010",-,228,"5,485","7,402","3,338","1,565",992
 6歳未満親族人員,"6,281",-,111,"1,852","2,741",986,395,196
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"12,329",30,452,"3,451","5,241","2,110",755,290
 世帯人員,"49,484",30,914,"10,361","20,974","10,559","4,539","2,107"
 18歳未満親族人員,"20,755",30,457,"3,782","9,307","4,713","1,727",739
中京区DIDs,,,,,,,,
一般世帯数,"43,162","19,585","9,724","6,123","4,877","1,938",649,266
一般世帯人員,"92,820","19,831","19,516","18,392","19,526","9,697","3,906","1,952"
親族人員,"92,437","19,585","19,448","18,369","19,508","9,690","3,894","1,943"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,979",-,51,"1,142","1,100",421,155,110
 世帯人員,"11,795",-,104,"3,427","4,404","2,106",934,820
 6歳未満親族人員,"3,883",-,51,"1,165","1,654",616,220,177
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,091",15,257,"2,012","2,761","1,295",514,237
 世帯人員,"28,935",15,521,"6,041","11,051","6,476","3,092","1,739"
 18歳未満親族人員,"11,859",15,257,"2,203","4,900","2,790","1,084",610
東山区DIDs,,,,,,,,
一般世帯数,"21,004","10,365","4,701","2,631","2,083",807,290,127
一般世帯人員,"42,962","10,529","9,451","7,930","8,344","4,049","1,742",917
親族人員,"42,682","10,365","9,402","7,893","8,332","4,035","1,740",915
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,939,-,34,306,334,152,65,48
 世帯人員,"3,828",-,70,919,"1,336",760,391,352
 6歳未満親族人員,"1,221",-,34,312,475,230,96,74
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,653",16,142,643,"1,020",504,218,110
 世帯人員,"10,964",16,289,"1,941","4,082","2,531","1,310",795
 18歳未満親族人員,"4,458",16,145,719,"1,747","1,061",486,284
下京区DIDs,,,,,,,,
