﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類(6区分),総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上,総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上
京都市DIDs,,,,,,,,,,
総数,835,474,146,89,126,"18,459",540,"2,171","3,461","12,287"
 寮･寄宿舎の学生･生徒,161,37,67,29,28,"4,791",71,948,"1,054","2,718"
 病院･療養所の入院者,124,13,41,23,47,"7,580",29,611,855,"6,085"
 社会施設の入所者,99,8,28,26,37,"4,018",20,443,"1,091","2,464"
 自衛隊営舎内居住者,5,-,2,3,-,159,-,35,124,-
 矯正施設の入所者,30,1,7,8,14,"1,486",3,126,337,"1,020"
 その他,416,415,1,-,-,425,417,8,-,-
北区DIDs,,,,,,,,,,
総数,72,33,18,18,3,"1,251",40,256,730,225
 寮･寄宿舎の学生･生徒,27,7,9,9,2,665,14,142,340,169
 病院･療養所の入院者,9,-,6,3,-,205,-,79,126,-
 社会施設の入所者,10,-,3,6,1,355,-,35,264,56
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,26,26,-,-,-,26,26,-,-,-
上京区DIDs,,,,,,,,,,
総数,47,23,15,4,5,828,28,241,172,387
 寮･寄宿舎の学生･生徒,20,4,11,2,3,455,7,162,84,202
 病院･療養所の入院者,7,-,4,1,2,303,-,79,39,185
 社会施設の入所者,2,1,-,1,-,52,3,-,49,-
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,18,18,-,-,-,18,18,-,-,-
左京区DIDs,,,,,,,,,,
総数,146,94,25,9,18,"3,106",119,286,312,"2,389"
 寮･寄宿舎の学生･生徒,40,8,18,6,8,"1,154",26,225,214,689
 病院･療養所の入院者,12,-,1,2,9,"1,694",-,8,65,"1,621"
 社会施設の入所者,13,5,6,1,1,177,12,53,33,79
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,81,81,-,-,-,81,81,-,-,-
中京区DIDs,,,,,,,,,,
総数,41,27,4,6,4,574,27,69,230,248
 寮･寄宿舎の学生･生徒,4,2,-,1,1,85,2,-,30,53
 病院･療養所の入院者,8,-,2,4,2,318,-,14,159,145
 社会施設の入所者,4,-,2,1,1,146,-,55,41,50
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,25,25,-,-,-,25,25,-,-,-
東山区DIDs,,,,,,,,,,
総数,88,69,7,1,11,"1,537",75,141,31,"1,290"
 寮･寄宿舎の学生･生徒,10,2,3,-,5,801,2,51,-,748
 病院･療養所の入院者,8,2,3,-,3,416,7,62,-,347
 社会施設の入所者,5,-,1,1,3,254,-,28,31,195
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
