﻿"第42表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住居の種類,住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族世帯,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積,1人当たり延べ面積
京都市,,,,,,,,
65歳以上親族のいる一般世帯,"135,092","392,594","175,620",2.91,-,-,-,-
  住宅に住む一般世帯,"134,618","391,671","175,075",2.91,5.26,1.81,88.2,30.3
    主世帯,"133,989","390,763","174,349",2.92,5.27,1.81,88.5,30.4
      持ち家,"94,872","305,116","125,490",3.22,5.94,1.85,104.7,32.5
      公営・公団・公社の借家,"6,068","13,185","7,462",2.17,3.28,1.51,43.8,20.2
      民営の借家,"31,880","68,793","39,907",2.16,3.68,1.70,48.8,22.6
      給与住宅,"1,169","3,669","1,490",3.14,4.94,1.57,91.4,29.1
    間借り,629,908,726,1.44,1.70,1.18,26.3,18.2
  住宅以外に住む一般世帯,474,923,545,1.95,-,-,-,-
北区,,,,,,,,
65歳以上親族のいる一般世帯,"13,062","37,955","17,133",2.91,-,-,-,-
  住宅に住む一般世帯,"13,039","37,907","17,108",2.91,5.54,1.90,95.3,32.8
    主世帯,"12,977","37,822","17,035",2.91,5.56,1.91,95.7,32.8
      持ち家,"9,626","30,295","12,801",3.15,6.13,1.95,110.2,35.0
      公営・公団・公社の借家,127,243,153,1.91,3.29,1.72,38.2,20.0
      民営の借家,"3,142","7,039","3,973",2.24,3.89,1.74,53.5,23.9
      給与住宅,82,245,108,2.99,4.94,1.65,92.8,31.1
    間借り,62,85,73,1.37,1.66,1.21,24.3,17.7
  住宅以外に住む一般世帯,23,48,25,2.09,-,-,-,-
上京区,,,,,,,,
65歳以上親族のいる一般世帯,"11,975","34,559","15,880",2.89,-,-,-,-
  住宅に住む一般世帯,"11,939","34,458","15,837",2.89,5.20,1.80,86.6,30.0
    主世帯,"11,845","34,321","15,727",2.90,5.22,1.80,87.0,30.0
      持ち家,"8,102","25,583","10,929",3.16,5.80,1.84,101.4,32.1
      公営・公団・公社の借家,106,188,131,1.77,2.61,1.47,37.2,21.0
      民営の借家,"3,518","8,170","4,511",2.32,3.98,1.71,54.9,23.6
      給与住宅,119,380,156,3.19,5.23,1.64,104.9,32.8
    間借り,94,137,110,1.46,1.81,1.24,25.9,17.7
  住宅以外に住む一般世帯,36,101,43,2.81,-,-,-,-
左京区,,,,,,,,
65歳以上親族のいる一般世帯,"17,479","49,796","22,930",2.85,-,-,-,-
  住宅に住む一般世帯,"17,415","49,671","22,856",2.85,5.69,2.00,99.6,34.9
    主世帯,"17,323","49,545","22,747",2.86,5.71,2.00,100.0,35.0
      持ち家,"13,615","41,629","18,144",3.06,6.24,2.04,113.0,37.0
      公営・公団・公社の借家,503,"1,011",623,2.01,3.17,1.58,38.5,19.2
      民営の借家,"3,038","6,426","3,764",2.12,3.78,1.79,52.1,24.6
      給与住宅,167,479,216,2.87,5.07,1.77,99.3,34.6
    間借り,92,126,109,1.37,1.67,1.22,24.3,17.7
  住宅以外に住む一般世帯,64,125,74,1.95,-,-,-,-
中京区,,,,,,,,
65歳以上親族のいる一般世帯,"12,596","36,500","16,585",2.90,-,-,-,-
  住宅に住む一般世帯,"12,556","36,432","16,537",2.90,5.16,1.78,83.8,28.9
    主世帯,"12,494","36,347","16,469",2.91,5.17,1.78,84.1,28.9
      持ち家,"8,517","26,973","11,372",3.17,5.69,1.80,97.9,30.9
      公営・公団・公社の借家,173,340,217,1.97,2.93,1.49,40.1,20.4
      民営の借家,"3,693","8,663","4,741",2.35,4.08,1.74,53.9,23.0
      給与住宅,111,371,139,3.34,5.07,1.52,94.7,28.3
    間借り,62,85,68,1.37,1.81,1.32,27.6,20.1
  住宅以外に住む一般世帯,40,68,48,1.70,-,-,-,-
東山区,,,,,,,,
65歳以上親族のいる一般世帯,"7,403","19,285","9,428",2.61,-,-,-,-
  住宅に住む一般世帯,"7,363","19,197","9,383",2.61,4.74,1.82,74.8,28.7
    主世帯,"7,303","19,117","9,320",2.62,4.77,1.82,75.2,28.7
      持ち家,"4,867","14,092","6,356",2.90,5.39,1.86,91.0,31.4
      公営・公団・公社の借家,138,280,164,2.03,3.25,1.60,40.6,20.0
      民営の借家,"2,214","4,470","2,688",2.02,3.49,1.73,42.3,20.9
      給与住宅,84,275,112,3.27,5.01,1.53,84.6,25.9
    間借り,60,80,63,1.33,1.63,1.23,22.6,16.9
  住宅以外に住む一般世帯,40,88,45,2.20,-,-,-,-
