﻿第56表 子供の数（3区分）別父子世帯数及び父子世帯人員（6歳未満の子供のいる世帯特掲）‐京都市，行政区,,,,,,,,,,,
地域,父子世帯数,,,,,父子世帯人員,,,,,1世帯当たり子供の数
,総数,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数,子供が1人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,
京都市,"1,111",576,425,110,76,"2,872","1,152","1,275",445,215,1.6
  北区,72,34,32,6,3,188,68,96,24,6,1.6
  上京区,34,20,9,5,2,87,40,27,20,5,1.6
  左京区,86,44,36,6,7,220,88,108,24,22,1.6
  中京区,53,26,21,6,3,139,52,63,24,10,1.6
  東山区,28,18,8,2,4,68,36,24,8,11,1.4
  下京区,52,25,19,8,3,140,50,57,33,7,1.7
  南区 ,97,58,23,16,9,250,116,69,65,29,1.6
  右京区,128,63,54,11,4,334,126,162,46,13,1.6
  伏見区,290,147,115,28,25,752,294,345,113,73,1.6
  山科区,147,72,66,9,6,378,144,198,36,15,1.6
  西京区,124,69,42,13,10,316,138,126,52,24,1.5
