﻿"第27表  居住室数(10区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,
"地域,居住室数(10区分)",住宅に住む一般世帯,主世帯,,,,,間借り
,,総数,持ち家,"公営,公団・公社の借家",民営の借家,給与住宅,
世帯数,"529,692","523,823","274,664","37,768","196,330","15,061","5,869"
  1室,"81,196","77,467",780,835,"74,191","1,661","3,729"
  2室,"53,346","51,971","5,054","4,076","40,978","1,863","1,375"
  3室,"75,134","74,552","21,721","13,958","34,856","4,017",582
  4室,"112,575","112,437","64,117","17,528","25,993","4,799",138
  5室,"80,656","80,611","66,728",934,"11,595","1,354",45
  6室,"57,982","57,982","50,885",405,"6,050",642,-
  7室,"28,773","28,773","26,879",31,"1,565",298,-
  8室,"17,527","17,527","16,703",1,674,149,-
  9室,"8,850","8,850","8,525",-,227,98,-
  10室以上,"13,653","13,653","13,272",-,201,180,-
世帯人員,"1,414,545","1,405,643","900,581","105,568","356,318","43,176","8,902"
  1室,"83,840","79,871","1,147",941,"76,010","1,773","3,969"
  2室,"90,064","87,628","9,833","7,914","65,718","4,163","2,436"
  3室,"184,773","182,881","55,521","35,885","79,765","11,710","1,892"
  4室,"337,075","336,617","191,922","55,603","73,304","15,788",458
  5室,"260,628","260,481","218,262","3,479","34,152","4,588",147
  6室,"196,451","196,451","174,108","1,607","18,426","2,310",-
  7室,"103,254","103,254","96,832",135,"5,143","1,144",-
  8室,"65,902","65,902","63,013",4,"2,310",575,-
  9室,"34,681","34,681","33,543",-,793,345,-
  10室以上,"57,877","57,877","56,400",-,697,780,-
