﻿"第46表  年齢(5歳階級),男女別高齢単身者数-京都市･行政区",,,,,,,,,,,
"地域,高齢者単身者の男女",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲),,,,
,,,,,,,60歳以上,,,,
京都市,,,,,,,,,,,
65歳以上の高齢単身者数,"29,616","8,806","7,973","7,102","4,080","1,655","38,458",,,,
　男,"5,248","1,495","1,179","1,233",849,492,"7,464",,,,
　女,"24,368","7,311","6,794","5,869","3,231","1,163","30,994",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,150,64,48,29,9,-,198,,,,
　男,22,8,8,4,2,-,33,,,,
　女,128,56,40,25,7,-,165,,,,
北区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,790",730,711,727,445,177,"3,488",,,,
　男,446,110,93,125,80,38,603,,,,
　女,"2,344",620,618,602,365,139,"2,885",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,18,9,5,3,1,-,21,,,,
　男,2,1,1,-,-,-,3,,,,
　女,16,8,4,3,1,-,18,,,,
上京区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,682",720,709,633,446,174,"3,300",,,,
　男,414,99,80,106,82,47,534,,,,
　女,"2,268",621,629,527,364,127,"2,766",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,5,5,1,-,-,15,,,,
　男,2,1,1,-,-,-,3,,,,
　女,9,4,4,1,-,-,12,,,,
左京区,,,,,,,,,,,
65歳以上の高齢単身者数,"3,880","1,116","1,019",906,562,277,"5,013",,,,
　男,605,163,122,140,104,76,812,,,,
　女,"3,275",953,897,766,458,201,"4,201",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,18,4,5,8,1,-,20,,,,
　男,-,-,-,-,-,-,-,,,,
　女,18,4,5,8,1,-,20,,,,
中京区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,790",736,775,696,426,157,"3,493",,,,
　男,475,103,107,110,104,51,645,,,,
　女,"2,315",633,668,586,322,106,"2,848",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,6,3,1,1,-,16,,,,
　男,1,-,-,-,1,-,1,,,,
　女,10,6,3,1,-,-,15,,,,
東山区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,159",652,587,518,260,142,"2,740",,,,
　男,323,82,82,74,48,37,434,,,,
　女,"1,836",570,505,444,212,105,"2,306",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,5,3,-,-,-,10,,,,
　男,2,1,1,-,-,-,2,,,,
　女,6,4,2,-,-,-,8,,,,
下京区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,499",685,669,624,358,163,"3,151",,,,
　男,494,111,116,124,87,56,673,,,,
　女,"2,005",574,553,500,271,107,"2,478",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,20,6,9,4,1,-,22,,,,
　男,5,1,3,1,-,-,5,,,,
　女,15,5,6,3,1,-,17,,,,
南区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,243",700,605,574,264,100,"2,997",,,,
　男,534,188,124,126,61,35,833,,,,
　女,"1,709",512,481,448,203,65,"2,164",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,5,3,1,-,1,-,9,,,,
　男,1,-,-,-,1,-,2,,,,
　女,4,3,1,-,-,-,7,,,,
右京区,,,,,,,,,,,
65歳以上の高齢単身者数,"3,065",977,829,734,382,143,"4,098",,,,
　男,550,177,126,123,81,43,828,,,,
　女,"2,515",800,703,611,301,100,"3,270",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,13,7,4,2,-,-,19,,,,
　男,1,1,-,-,-,-,2,,,,
　女,12,6,4,2,-,-,17,,,,
伏見区,,,,,,,,,,,
65歳以上の高齢単身者数,"4,191","1,370","1,137",950,546,188,"5,662",,,,
　男,789,244,179,170,127,69,"1,184",,,,
　女,"3,402","1,126",958,780,419,119,"4,478",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,32,12,9,9,2,-,46,,,,
　男,6,1,2,3,-,-,11,,,,
　女,26,11,7,6,2,-,35,,,,
山科区,,,,,,,,,,,
65歳以上の高齢単身者数,"2,040",705,547,456,245,87,"2,809",,,,
　男,384,136,94,78,47,29,575,,,,
　女,"1,656",569,453,378,198,58,"2,234",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,4,3,-,2,-,13,,,,
　男,1,1,-,-,-,-,2,,,,
　女,8,3,3,-,2,-,11,,,,
西京区,,,,,,,,,,,
65歳以上の高齢単身者数,"1,277",415,385,284,146,47,"1,707",,,,
　男,234,82,56,57,28,11,343,,,,
　女,"1,043",333,329,227,118,36,"1,364",,,,
(別掲),,,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,5,3,1,1,-,-,7
　男,1,1,-,-,-,-,2
　女,4,2,1,1,-,-,5
