﻿"第49表  夫の年齢（5歳階級）,妻の年齢（5歳階級)別高齢夫婦世帯数－京都市,行政区",,,,,,,,,
"地域, 夫の年齢（5歳階級）",総数,妻が60歳未満,妻が60‐64歳,妻が65歳以上,,,,,
,,,,総数,65‐69歳,70‐74歳,75‐79歳,80‐84歳,85歳以上
京都市,,,,,,,,,
総数,"31,888 ","2,077 ","7,950 ","21,861 ","10,811 ","6,516 ","3,397 ",964 ,173 
  夫が60歳未満,199 ,-,-,199 ,166 ,28 ,4 ,1 ,-
  夫が60-64歳,838 ,-,-,838 ,705 ,95 ,38 ,-,-
  夫が65歳以上,"30,851 ","2,077 ","7,950 ","20,824 ","9,940 ","6,393 ","3,355 ",963 ,173 
    夫が65‐69歳,"10,751 ","1,617 ","5,748 ","3,386 ","2,999 ",328 ,51 ,7 ,1 
    夫が70‐74歳,"8,439 ",302 ,"1,759 ","6,378 ","4,608 ","1,611 ",145 ,12 ,2 
    夫が75‐79歳,"6,871 ",120 ,329 ,"6,422 ","1,983 ","3,287 ","1,067 ",80 ,5 
    夫が80‐84歳,"3,564 ",35 ,94 ,"3,435 ",298 ,"1,021 ","1,670 ",421 ,25 
    夫が85歳以上,"1,226 ",3 ,20 ,"1,203 ",52 ,146 ,422 ,443 ,140 
北区,,,,,,,,,
総数,"3,215 ",187 ,771 ,"2,257 ","1,095 ",667 ,370 ,111 ,14 
  夫が60歳未満,17 ,-,-,17 ,15 ,1 ,1 ,-,-
  夫が60-64歳,78 ,-,-,78 ,60 ,13 ,5 ,-,-
  夫が65歳以上,"3,120 ",187 ,771 ,"2,162 ","1,020 ",653 ,364 ,111 ,14 
    夫が65‐69歳,"1,036 ",149 ,561 ,326 ,295 ,27 ,2 ,1 ,1 
    夫が70‐74歳,833 ,30 ,165 ,638 ,470 ,157 ,11 ,-,-
    夫が75‐79歳,724 ,7 ,34 ,683 ,223 ,346 ,109 ,5 ,-
    夫が80‐84歳,396 ,1 ,7 ,388 ,26 ,109 ,196 ,54 ,3 
    夫が85歳以上,131 ,-,4 ,127 ,6 ,14 ,46 ,51 ,10 
上京区,,,,,,,,,
総数,"2,826 ",127 ,664 ,"2,035 ",948 ,624 ,337 ,100 ,26 
  夫が60歳未満,5 ,-,-,5 ,5 ,-,-,-,-
  夫が60-64歳,49 ,-,-,49 ,43 ,5 ,1 ,-,-
  夫が65歳以上,"2,772 ",127 ,664 ,"1,981 ",900 ,619 ,336 ,100 ,26 
    夫が65‐69歳,837 ,99 ,465 ,273 ,238 ,32 ,3 ,-,-
    夫が70‐74歳,786 ,16 ,160 ,610 ,456 ,141 ,13 ,-,-
    夫が75‐79歳,663 ,9 ,34 ,620 ,179 ,335 ,102 ,4 ,-
    夫が80‐84歳,343 ,2 ,4 ,337 ,24 ,89 ,175 ,46 ,3 
    夫が85歳以上,143 ,1 ,1 ,141 ,3 ,22 ,43 ,50 ,23 
左京区,,,,,,,,,
総数,"4,332 ",264 ,"1,084 ","2,984 ","1,415 ",862 ,503 ,162 ,42 
  夫が60歳未満,20 ,-,-,20 ,19 ,1 ,-,-,-
  夫が60-64歳,103 ,-,-,103 ,83 ,11 ,9 ,-,-
  夫が65歳以上,"4,209 ",264 ,"1,084 ","2,861 ","1,313 ",850 ,494 ,162 ,42 
    夫が65‐69歳,"1,452 ",211 ,776 ,465 ,413 ,39 ,11 ,2 ,-
    夫が70‐74歳,"1,121 ",37 ,249 ,835 ,609 ,209 ,17 ,-,-
    夫が75‐79歳,888 ,11 ,42 ,835 ,249 ,417 ,152 ,13 ,4 
    夫が80‐84歳,541 ,5 ,15 ,521 ,34 ,167 ,251 ,66 ,3 
    夫が85歳以上,207 ,-,2 ,205 ,8 ,18 ,63 ,81 ,35 
中京区,,,,,,,,,
総数,"2,962 ",151 ,711 ,"2,100 ",942 ,666 ,370 ,105 ,17 
  夫が60歳未満,13 ,-,-,13 ,10 ,3 ,-,-,-
  夫が60-64歳,48 ,-,-,48 ,40 ,6 ,2 ,-,-
  夫が65歳以上,"2,901 ",151 ,711 ,"2,039 ",892 ,657 ,368 ,105 ,17 
    夫が65‐69歳,909 ,126 ,513 ,270 ,237 ,30 ,2 ,1 ,-
    夫が70‐74歳,727 ,16 ,149 ,562 ,403 ,148 ,10 ,-,1 
    夫が75‐79歳,765 ,7 ,36 ,722 ,211 ,370 ,131 ,10 ,-
    夫が80‐84歳,374 ,2 ,11 ,361 ,36 ,96 ,182 ,45 ,2 
    夫が85歳以上,126 ,-,2 ,124 ,5 ,13 ,43 ,49 ,14 
東山区,,,,,,,,,
総数,"1,526 ",96 ,362 ,"1,068 ",525 ,323 ,177 ,38 ,5 
  夫が60歳未満,9 ,-,-,9 ,9 ,-,-,-,-
  夫が60-64歳,30 ,-,-,30 ,26 ,3 ,1 ,-,-
  夫が65歳以上,"1,487 ",96 ,362 ,"1,029 ",490 ,320 ,176 ,38 ,5 
    夫が65‐69歳,494 ,70 ,251 ,173 ,151 ,17 ,5 ,-,-
    夫が70‐74歳,404 ,21 ,84 ,299 ,216 ,72 ,7 ,3 ,1 
    夫が75‐79歳,337 ,2 ,21 ,314 ,101 ,163 ,48 ,2 ,-
    夫が80‐84歳,192 ,3 ,6 ,183 ,18 ,51 ,95 ,18 ,1 
