﻿"第15表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市",,,,,,,,,,,,,,,,,,,,
地域，親族人員(7区分),総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
,,,総数,夫婦のみ,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,夫婦，子供と両親から成る世帯,夫婦，子供と片親から成る世帯,夫婦と他の親族(親，子供を含まない)から成る世帯,夫婦，子供と他の親族(親を含まない)から成る世帯,夫婦，親と他の親族(子供を含まない)から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
一般世帯,"546,157","365,105","303,112","77,269","187,461","5,696","32,686","61,993","1,300","5,162","10,221","25,546","1,506","3,463",811,"3,446","4,299","6,239","1,533","179,519"
  親族人員1人,"181,052",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,533","179,519"
  親族人員2人,"107,385","107,385","102,198","77,269",-,"3,647","21,282","5,187",-,-,-,-,-,-,-,-,"3,922","1,265",-,-
  親族人員3人,"87,900","87,900","78,470",-,"67,684","1,638","9,148","9,430",-,"5,162",-,-,"1,289",-,-,-,333,"2,646",-,-
  親族人員4人,"107,053","107,053","94,551",-,"92,202",368,"1,981","12,502","1,300",-,-,"7,322",177,"1,487",356,-,39,"1,821",-,-
  親族人員5人,"42,283","42,283","24,988",-,"24,718",38,232,"17,295",-,-,"1,998","12,902",27,"1,279",283,401,4,401,-,-
  親族人員6人,"14,920","14,920","2,495",-,"2,453",5,37,"12,425",-,-,"5,719","4,783",9,533,107,"1,188",1,85,-,-
  親族人員7人以上,"5,564","5,564",410,-,404,-,6,"5,154",-,-,"2,504",539,4,164,65,"1,857",-,21,-,-
,,,,,,,,,,,,,,,,,,,,
