﻿第53表 子供の数（3区分）別母子世帯数及び母子世帯人員（6歳未満の子供のいる世帯特掲）‐京都市，行政区,,,,,,,,,,,
地域,母子世帯数,,,,,母子世帯人員,,,,,1世帯当たりの子供の数
,総数,子供が１人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,総数,子供が１人,子供が2人,子供が3人以上,（再掲）6歳未満の子供のいる世帯,
京都市,"6,833","3,486","2,642",705,"1,154","17,820","6,972","7,926","2,922","3,099",1.6
  北区,440,240,170,30,71,"1,114",480,510,124,184,1.5
  上京区,254,142,97,15,46,636,284,291,61,116,1.5
  左京区,651,359,236,56,88,"1,659",718,708,233,230,1.5
  中京区,334,197,115,22,59,827,394,345,88,142,1.5
  東山区,177,115,52,10,30,428,230,156,42,81,1.4
  下京区,264,146,91,27,46,677,292,273,112,117,1.6
  南区,498,254,181,63,92,"1,311",508,543,260,249,1.6
  右京区,886,450,352,84,141,"2,303",900,"1,056",347,380,1.6
  伏見区,"1,814",829,758,227,333,"4,877","1,658","2,274",945,925,1.7
  山科区,862,460,322,80,151,"2,222",920,966,336,406,1.6
  西京区,653,294,268,91,97,"1,766",588,804,374,269,1.7
