﻿"第35表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみ,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総計,夫婦と両親から成る世帯,夫婦と片親から成る世帯,夫婦，子供と両親からなる世帯,夫婦，子供と片親からなる世帯,夫婦と他の親族(親，子供を含まない)から成る世帯,夫婦，子供と他の親族(親を含まない)から成る世帯,夫婦，親と他の親族(子供を含まない)から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない世帯,,
住宅に住む一般世帯数,"529,692","364,087","302,215","76,920","187,073","5,685","32,537","61,872","1,297","5,151","10,202","25,510","1,503","3,458",810,"3,437","4,281","6,223","1,508","164,097"
  主世帯,"523,823","362,674","300,881","76,631","186,332","5,662","32,256","61,793","1,295","5,149","10,197","25,496","1,499","3,452",810,"3,436","4,254","6,205","1,506","159,643"
    持ち家,"274,664","242,813","192,842","46,850","126,533","3,161","16,298","49,971","1,148","4,155","9,418","21,890","1,095","2,704",712,"3,154","1,754","3,941",469,"31,382"
    公営・公団・公社の借家,"37,768","30,249","28,391","6,038","17,287",695,"4,371","1,858",21,133,54,532,95,157,19,26,306,515,112,"7,407"
    民営の借家,"196,330","78,445","69,091","21,584","34,639","1,661","11,207","9,354",112,815,633,"2,808",291,551,72,224,"2,163","1,685",888,"116,997"
    給与住宅,"15,061","11,167","10,557","2,159","7,873",145,380,610,14,46,92,266,18,40,7,32,31,64,37,"3,857"
  間借り,"5,869","1,413","1,334",289,741,23,281,79,2,2,5,14,4,6,         -,1,27,18,2,"4,454"
住宅に住む一般世帯人員,"1,414,545","1,247,319","959,973","154,314","712,375","13,988","79,296","287,346","5,218","15,516","62,136","126,441","4,802","16,772","4,000","22,932","9,040","20,489","3,129","164,097"
  主世帯,"1,405,643","1,242,875","955,800","153,736","709,553","13,931","78,580","287,075","5,210","15,510","62,106","126,374","4,790","16,746","4,000","22,925","8,984","20,430","3,125","159,643"
    持ち家,"900,581","868,174","626,479","94,097","485,234","7,893","39,255","241,695","4,621","12,523","57,421","108,754","3,511","13,164","3,548","21,098","3,775","13,280","1,025","31,382"
    公営・公団・公社の借家,"105,568","97,935","91,003","12,082","66,093","1,752","11,076","6,932",84,399,322,"2,555",304,727,87,162,643,"1,649",226,"7,407"
    民営の借家,"356,318","237,521","201,997","43,213","127,572","3,943","27,269","35,524",449,"2,450","3,798","13,706",916,"2,638",325,"1,442","4,500","5,300","1,800","116,997"
    給与住宅,"43,176","39,245","36,321","4,344","30,654",343,980,"2,924",56,138,565,"1,359",59,217,40,223,66,201,74,"3,857"
  間借り,"8,902","4,444","4,173",578,"2,822",57,716,271,8,6,30,67,12,26,         -,7,56,59,4,"4,454"
