﻿"第39表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市･行政区",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"135,092","29,921","44,879","18,864","12,143","14,736","10,317","4,232"
  世帯人員,"392,594","30,287","90,159","56,772","48,700","73,812","62,115","30,749"
  65歳以上の親族人員,"175,620","29,921","66,754","26,303","14,856","16,567","14,429","6,790"
北区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"13,062","2,817","4,398","1,848","1,138","1,478","1,011",372
  世帯人員,"37,955","2,852","8,819","5,552","4,564","7,402","6,080","2,686"
  65歳以上の親族人員,"17,133","2,817","6,668","2,607","1,394","1,668","1,392",587
上京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"11,975","2,709","3,989","1,679","1,042","1,303",901,352
  世帯人員,"34,559","2,741","8,055","5,051","4,177","6,528","5,430","2,577"
  65歳以上の親族人員,"15,880","2,709","6,083","2,430","1,331","1,491","1,273",563
左京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"17,479","3,933","5,972","2,450","1,562","1,846","1,242",474
  世帯人員,"49,796","3,993","12,000","7,382","6,286","9,246","7,463","3,426"
  65歳以上の親族人員,"22,930","3,933","8,990","3,449","1,956","2,079","1,746",777
中京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"12,596","2,830","4,188","1,750","1,122","1,367",941,398
  世帯人員,"36,500","2,878","8,433","5,269","4,500","6,857","5,667","2,896"
  65歳以上の親族人員,"16,585","2,830","6,333","2,521","1,385","1,558","1,317",641
東山区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"7,403","2,200","2,436","1,011",608,562,407,179
  世帯人員,"19,285","2,260","4,932","3,069","2,444","2,821","2,458","1,301"
  65歳以上の親族人員,"9,428","2,200","3,565","1,394",774,631,562,302
下京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"10,419","2,523","3,501","1,444",913,"1,047",694,297
  世帯人員,"29,214","2,551","7,038","4,347","3,660","5,259","4,204","2,155"
  65歳以上の親族人員,"13,651","2,523","5,281","2,067","1,127","1,192",964,497
南区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"9,200","2,264","3,014","1,257",751,888,693,333
  世帯人員,"26,139","2,285","6,045","3,777","3,008","4,442","4,169","2,413"
  65歳以上の親族人員,"11,774","2,264","4,373","1,764",919,"1,003",940,511
右京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"15,171","3,091","5,043","2,195","1,417","1,722","1,195",508
  世帯人員,"45,015","3,120","10,108","6,597","5,679","8,619","7,192","3,700"
  65歳以上の親族人員,"19,595","3,091","7,432","2,998","1,699","1,901","1,665",809
伏見区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"19,902","4,217","6,689","2,685","1,745","2,260","1,605",701
  世帯人員,"58,750","4,243","13,398","8,079","6,991","11,308","9,634","5,097"
  65歳以上の親族人員,"25,583","4,217","9,766","3,639","2,084","2,509","2,255","1,113"
山科区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"9,182","2,055","2,932","1,289",890,"1,066",694,256
  世帯人員,"26,777","2,075","5,881","3,876","3,566","5,336","4,167","1,876"
  65歳以上の親族人員,"11,723","2,055","4,299","1,728","1,048","1,201",973,419
西京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
  一般世帯数,"8,703","1,282","2,717","1,256",955,"1,197",934,362
  世帯人員,"28,604","1,289","5,450","3,773","3,825","5,994","5,651","2,622"
  65歳以上の親族人員,"11,338","1,282","3,964","1,706","1,139","1,334","1,342",571
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
